publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Les Trois Pelerins		978-2-8124-7951-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB65		RflTB65		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Les Trois Pélerins		978-2-8124-8101-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB35		TfrTB35		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Les Vers de la Mort		978-2-8124-7703-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=HelPB01	Hélinand de Froidmont	HelPB01		fulltext		Classiques Garnier	monograph		2005-02-28			Walberg			P
Les Vers de maître Henri Baude		978-2-8124-7702-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=He2PC01	Henri Baude	He2PC01		fulltext		Classiques Garnier	monograph		2005-02-28			Quicherat			P
Lettre de l'empereur Orgueil		978-2-8124-7793-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=NicPC02	Nicole Bozon	NicPC02		fulltext		Classiques Garnier	monograph		2005-02-28			Vising			P
Lettres complètes		978-2-406-13473-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=PadMC01		PadMC01		fulltext		Classiques Garnier	monograph		2008-07-29			Gréard			P
Li Congié		978-2-8124-7537-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=BodPB01	Jehan Bodel	BodPB01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Li Dis de le Vescie à Prestre		978-2-406-00413-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=JacNF02	Jacques de Baisieux	JacNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Li Orloge amoureus		978-2-8124-7656-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=Fr1PC15	Froissart	Fr1PC15		fulltext		Classiques Garnier	monograph		2005-02-28			Scheler			P
Li Sohaiz desvez		978-2-8124-7535-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=Bo1NF08	Bodel	Bo1NF08		fulltext		Classiques Garnier	monograph		2005-02-28			Nardin			P
Li Sohaiz desvez [Jehan Bedel]		978-2-406-00422-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=JehNF01	Bedel	JehNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Li Tornoiemenz Antecrit		978-2-8124-7705-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=Hu3NF01	Huon de Méry	Hu3NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Wimmer			P
Maistre Hambrelin, serviteur de maistre Aliborum		978-2-8124-7800-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=NrfTB07		NrfTB07		fulltext		Classiques Garnier	monograph		2005-02-28			Nyrop			P
Maistre Mimin		978-2-8124-7662-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=FrlTB03		FrlTB03		fulltext		Classiques Garnier	monograph		2005-02-28			Philipot			P
Maistre Mimin [Fournier (Édouard)]		978-2-8124-8089-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB23		TfrTB23		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Maistre Pierre Pathelin		978-2-8124-7992-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB38		RftTB38		fulltext		Classiques Garnier	monograph		2005-02-28			Jacob [Lacroix (Paul)]			P
Maître Mimin etudiant		978-2-8124-7629-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=FftTB07		FftTB07		fulltext		Classiques Garnier	monograph		2005-02-28			Tissier			P
Marchebeau		978-2-8124-7952-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB66		RflTB66		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Marchebeau [Fournier (Édouard)]		978-2-8124-8072-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB05		TfrTB05		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Mariage des neuf filles du diable		978-2-8124-8017-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RobPB01	Robert Grosseteste	RobPB01		fulltext		Classiques Garnier	monograph		2005-02-28			Meyer			P
Melion		978-2-8124-7729-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=MelNF01		MelNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Grimes			P
Mesire Iehan		978-2-8124-7914-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB27		RflTB27		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Messieurs de Mallepaye et de Baillevant		978-2-8124-8108-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB42		TfrTB42		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Mestier et Marchandise		978-2-8124-7957-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB71		RflTB71		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Mestier et Marchandise [Fournier (Édouard)]		978-2-8124-8073-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB06		TfrTB06		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Mieulx que devant		978-2-8124-8074-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB07		TfrTB07		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Miracle de Amis et Amille		978-2-8124-7764-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC23		MndTC23		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de Barlaam et Josaphat		978-2-8124-7762-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC21		MndTC21		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de Berthe		978-2-8124-7772-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC31		MndTC31		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de Clovis		978-2-8124-7780-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC39		MndTC39		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de l'abbesse grosse		978-2-8124-7743-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC02		MndTC02		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de l'empereris de Romme		978-2-8124-7768-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC27		MndTC27		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de l'empereur Julien		978-2-8124-7754-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC13		MndTC13		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de l'enfant donné au diable		978-2-8124-7742-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC01		MndTC01		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de l'evesque a qui Nostre Dame s'apparut		978-2-8124-7751-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC10		MndTC10		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de l'evesque que l'arcedia le murtrit		978-2-8124-7744-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC03		MndTC03		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de la femme et du roy de Portigal		978-2-8124-7745-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC04		MndTC04		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de la fille d'un roy		978-2-8124-7778-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC37		MndTC37		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de la fille du roy de Hongrie		978-2-8124-7770-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC29		MndTC29		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de la marquise de la Gaudine		978-2-8124-7753-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC12		MndTC12		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de la mére du Pape		978-2-8124-7757-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC16		MndTC16		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de la nativité nostre seigneur Jhesu Crist		978-2-8124-7746-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC05		MndTC05		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de la nonne qui laissa son abbaie		978-2-8124-7748-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC07		MndTC07		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de Oton, roy d'Espaigne		978-2-8124-7769-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC28		MndTC28		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de Pierre le changeur		978-2-8124-7777-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC36		MndTC36		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de Robert le Dyable		978-2-8124-7774-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC33		MndTC33		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de saint Alexis		978-2-8124-7781-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC40		MndTC40		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de saint Guillaume du desert		978-2-8124-7750-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC09		MndTC09		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de saint Ignace		978-2-8124-7765-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC24		MndTC24		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de saint Jehab Crisothomes		978-2-8124-7747-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC06		MndTC06		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de saint Jehan le Paulu, hermite		978-2-8124-7771-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC30		MndTC30		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de saint Lorens		978-2-8124-7779-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC38		MndTC38		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de saint Panthaleon		978-2-8124-7763-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC22		MndTC22		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de saint Sevestre		978-2-8124-7761-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC20		MndTC20		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de saint Valentin		978-2-8124-7766-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC25		MndTC25		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de sainte Bautheuch		978-2-8124-7775-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC34		MndTC34		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de Theodore		978-2-8124-7759-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC18		MndTC18		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de Théophile		978-2-8124-8069-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=RutTA01	Rutebeuf	RutTA01		fulltext		Classiques Garnier	monograph		2005-02-28			Bastin			P
Miracle de un chanoine qui se maria		978-2-8124-7760-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC19		MndTC19		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de un enfant que Nostre Dame resucita		978-2-8124-7756-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC15		MndTC15		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de un marchant et un juif		978-2-8124-7776-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC35		MndTC35		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de un marchant et un larron		978-2-8124-7752-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC11		MndTC11		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de un pape qui vendi le basme		978-2-8124-7749-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC08		MndTC08		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de un paroissian esconmenié		978-2-8124-7758-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC17		MndTC17		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de un prevost que Nostre Dame delivra		978-2-8124-7755-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC14		MndTC14		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle de une femme que Nostre Dame garda d'estre arse		978-2-8124-7767-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC26		MndTC26		fulltext		Classiques Garnier	monograph		2005-02-28			Robert			P
Miracle du roy Thierry		978-2-8124-7773-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=MndTC32		MndTC32		fulltext		Classiques Garnier	monograph		2005-02-28			Paris			P
Monologue d'une dame fort amoureuse d'ung sien amy		978-2-8124-8024-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=RogTC05	Roger de Collerye	RogTC05		fulltext		Classiques Garnier	monograph		2005-02-28			Héricault			P
Monologue de Memoyre tenant en sa main vng monde sur lequel est escript; Foy, Espoirance et Charité		978-2-8124-7891-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB04		RflTB04		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Moralité de l'Empereur et de son Nepveu		978-2-8124-8094-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB28		TfrTB28		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Moralite de tout le monde		978-2-8124-7934-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB47		RflTB47		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Moralité faicte par Michault Taillevent		978-2-8124-7740-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=MicTB01	Michault Taillevent	MicTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Watkins			P
Moralite Joyeuse, à. IIII. personnages		978-2-8124-7917-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB30		RflTB30		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Moralité nouuelle de la prinse de Calais		978-2-8124-7893-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB06		RflTB06		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Moralité nouvelle d'ung Empereur		978-2-8124-8147-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB53		TfvTB53		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Moralité nouvelle des Enfans de Maintenant		978-2-8124-8145-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB51		TfvTB51		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Moralité nouvelle, contenant Comment Envie, au temps de Maintenant		978-2-8124-8146-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB52		TfvTB52		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Moralité nouvelle, très bonne et très excellente, de Charité		978-2-8124-8154-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB63		TfvTB63		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Moralité Novelle de la Croix Faubin		978-2-8124-7741-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=MncTB01		MncTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Carrington			P
Moralité ou histoire rommaine d'une Femme qui avoit voulu trahir la cité de Romme		978-2-8124-8148-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB54		TfvTB54		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Mort Artu		978-2-8124-7785-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=MraNR01		MraNR01		fulltext		Classiques Garnier	monograph		2005-02-28			Bruce			P
Motets		978-2-8124-7496-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=AdaPA04	Adam de la Halle	AdaPA04		fulltext		Classiques Garnier	monograph		2005-02-28			Wilkins			P
Mundus, Caro, Demonia		978-2-8124-8084-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB18		TfrTB18		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Mystère de la Convercion saint Pol		978-2-8124-8110-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTC02		TfrTC02		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Mystère de la Vie de saint Fiacre		978-2-8124-8111-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTC04		TfrTC04		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Nabaret		978-2-8124-7788-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=NabNF01		NabNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Brook			P
Nature et Loy de Rigueur		978-2-8124-7931-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB44		RflTB44		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Nouveau et joyeux Sermon contenant le menage et la charge de mariage, pour jouer a une nopce		978-2-8124-7799-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=NrfTB06		NrfTB06		fulltext		Classiques Garnier	monograph		2005-02-28			Nyrop			P
Nouveau et joyeux sermon du mesnage		978-2-8124-8036-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=RsjTB13		RsjTB13		fulltext		Classiques Garnier	monograph		2005-02-28			Nyström			P
Œuvres		978-2-406-13452-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=FvnPF01		FvnPF01		fulltext		Classiques Garnier	monograph		2008-07-29			Mary			P
Œuvres complètes d'Eustache Deschamps		978-2-8124-7619-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=Eu1PC01	Eustache Deschamps	Eu1PC01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
OEuvres de Froissart. Poésies - Tome premier et Tome deuxième		978-2-8124-7642-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=Fr1PC01	Froissart	Fr1PC01		fulltext		Classiques Garnier	monograph		2005-02-28			Scheler			P
Old French Medical Texts	978-2-8124-0239-5	978-2-8124-4514-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=ThtMS01		ThtMS01		fulltext		Classiques Garnier	monograph	2011-03-30	2008-07-29	18		Hunt			P
Opera		978-2-8124-7709-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=Je1PC01	Jean de Condé	Je1PC01		fulltext		Classiques Garnier	monograph		2005-02-28			Mazzoni Peruzzi			P
Paris et Vienne		978-2-406-13474-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=PicNR01		PicNR01		fulltext		Classiques Garnier	monograph		2008-07-29			Brown-Grant			P
Passion de saint Adrian		978-2-406-13440-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=CrmTF01		CrmTF01		fulltext		Classiques Garnier	monograph		2008-07-29			Crosio			P
Pastourelles		978-2-8124-7645-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=Fr1PC04	Froissart	Fr1PC04		fulltext		Classiques Garnier	monograph		2005-02-28			McGregor Jr.			P
Pastourelles [Jehan Erart]		978-2-8124-7710-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=Je4PA01	Jehan Erart	Je4PA01		fulltext		Classiques Garnier	monograph		2005-02-28			Bartsch			P
Perceval le Galloys en prose (Paris, 1530) - Chapitres 26-58		978-2-406-13470-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=MciNR05		MciNR05		fulltext		Classiques Garnier	monograph		2008-07-29			Colombo Timelli			P
Perceval le Galloys en prose (Paris, 1530) - Chapitres 59-80		978-2-406-13471-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=MciNR06		MciNR06		fulltext		Classiques Garnier	monograph		2008-07-29			Colombo Timelli			P
Perceval le Galloys en prose (Paris, 1530) - Chapitres 81-93		978-2-406-13472-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=MciNR07		MciNR07		fulltext		Classiques Garnier	monograph		2008-07-29			Colombo Timelli			P
Philomena		978-2-8124-7596-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=ChrNR10	Chrétien de Troyes	ChrNR10		fulltext		Classiques Garnier	monograph		2005-02-28			Boer			P
Piramus et Tisbé		978-2-8124-7824-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=PirNR01		PirNR01		fulltext		Classiques Garnier	monograph		2005-02-28			Boer			P
Plaidoirie de la Rose et de la Violette		978-2-8124-7659-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=Fr1PC18	Froissart	Fr1PC18		fulltext		Classiques Garnier	monograph		2005-02-28			Scheler			P
Poèmes		978-2-8124-7801-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=OliPC01	Olivier de la Marche	OliPC01		fulltext		Classiques Garnier	monograph		2005-02-28			Stein			P
Poésies [Guillaume le Vinier]		978-2-8124-7693-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu6PA01	Guillaume le Vinier	Gu6PA01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Poésies diverses		978-2-8124-8168-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=VilPC02	Villon	VilPC02		fulltext		Classiques Garnier	monograph		2005-02-28			Thuasne			P
Poésies lyriques		978-2-8124-7689-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu5PA01	Guillaume de Machaut	Gu5PA01		fulltext		Classiques Garnier	monograph		2005-02-28			Chichmaref			P
Pou d'acquest		978-2-8124-8075-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB08		TfrTB08		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Première Continuation de Perceval, Manuscrit A		978-2-8124-7607-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=CpeNR03		CpeNR03		fulltext		Classiques Garnier	monograph		2005-02-28			Roach			P
Première Continuation de Perceval, Manuscrit E		978-2-8124-7606-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=CpeNR02		CpeNR02		fulltext		Classiques Garnier	monograph		2005-02-28			Ivy			P
Première Continuation de Perceval, Manuscrit L		978-2-8124-7608-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=CpeNR04		CpeNR04		fulltext		Classiques Garnier	monograph		2005-02-28			Roach			P
Première Continuation de Perceval, Manuscrit R		978-2-8124-7609-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=CpeNR05		CpeNR05		fulltext		Classiques Garnier	monograph		2005-02-28			Roach			P
Première Continuation de Perceval, Manuscrit T		978-2-8124-7605-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=CpeNR01		CpeNR01		fulltext		Classiques Garnier	monograph		2005-02-28			Roach			P
Première Fatrasie		978-2-8124-7813-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=PhiPB06	Philippe de Rémi	PhiPB06		fulltext		Classiques Garnier	monograph		2005-02-28			Suchier			P
Prenostica Socratis Basilei - Étude, édition critique et traduction		978-2-406-13430-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=AguMR01		AguMR01		fulltext		Classiques Garnier	monograph		2008-07-29			Alonso Guardo			P
Procès d'un jeune moyne et d'ung viel gendarme		978-2-8124-8064-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=RtgTB19		RtgTB19		fulltext		Classiques Garnier	monograph		2005-02-28						P
Prophetiae Ambrosii Merlini Expositio - Édition et traduction d'un commentaire latin des prophéties de Merlin d'après le ms. Dublin, Trinity College 496		978-2-406-13437-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=CbyMO01		CbyMO01		fulltext		Classiques Garnier	monograph		2008-07-29			Métry			P
Pyrame et Thisbé		978-2-8124-7828-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=PyrNR01		PyrNR01		fulltext		Classiques Garnier	monograph		2005-02-28			Van Emden			P
Raoul de Cambrai		978-2-8124-7831-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=RcaPE01		RcaPE01		fulltext		Classiques Garnier	monograph		2005-02-28			Longnon			P
Raoullet Ployart		978-2-8124-7819-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=Pi1TB03	Pierre Gringore	Pi1TB03		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Recueil de farces, soties et moralités du XVe siècle		978-2-406-13475-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=PjbTF01		PjbTF01		fulltext		Classiques Garnier	monograph		2008-07-29			Jacob			P
Regnault et Jehanneton		978-2-8124-7832-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=Re2PC01	René d'Anjou	Re2PC01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Remonstrance a une Compaigny de paroisse de venir voir iouer Farces ou Moralites		978-2-8124-7959-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB73		RflTB73		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Roman de la Rose ou de Guillaume de Dole		978-2-8124-7714-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=Je5NR02	Jean Renart	Je5NR02		fulltext		Classiques Garnier	monograph		2005-02-28			Lecoy			P
Romanz de un Chivaler et de sa Dame et de un Clerk		978-2-406-00266-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF050		FabNF050		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Rondeaulx		978-2-8124-7506-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=Al1PC03	Alain Chartier	Al1PC03		fulltext		Classiques Garnier	monograph		2005-02-28			Laidlaw			P
Rondeaux [Adam de la Halle]		978-2-8124-7497-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=AdaPA05	Adam de la Halle	AdaPA05		fulltext		Classiques Garnier	monograph		2005-02-28			Wilkins			P
Rondeaux [Charles d'Orléans]		978-2-8124-7570-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch3PC05	Charles d'Orléans	Ch3PC05		fulltext		Classiques Garnier	monograph		2005-02-28			Champion			P
Rondeaux [Christine de Pizan]		978-2-8124-7580-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5PC06	Christine de Pizan	Ch5PC06		fulltext		Classiques Garnier	monograph		2005-02-28			Roy			P
Rondeaux [Froissart (Jean)]		978-2-8124-7649-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=Fr1PC08	Froissart	Fr1PC08		fulltext		Classiques Garnier	monograph		2005-02-28			McGregor Jr.			P
Rondeaux [Jean Froissart]		978-2-8124-7643-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=Fr1PC02	Froissart	Fr1PC02		fulltext		Classiques Garnier	monograph		2005-02-28			Scheler			P
Rondeaux [René d'Anjou]		978-2-8124-7833-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=Re2PC02	René d'Anjou	Re2PC02		fulltext		Classiques Garnier	monograph		2005-02-28			Champion			P
Rondeaux et ballades inédits		978-2-8124-7516-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=Al1PC13	Alain Chartier	Al1PC13		fulltext		Classiques Garnier	monograph		2005-02-28						P
