publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Gracieuse et Percinet		978-2-406-00011-2							https://num.classiques-garnier.com/basile?filename=AulNC08	Aulnoy	AulNC08		fulltext		Classiques Garnier	monograph		2005-02-28						P
Grand Meaulnes (Le)		978-2-406-00000-6							https://num.classiques-garnier.com/basile?filename=AlaNR01	Alain-Fournier	AlaNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Grande Bretèche (La) (Fin de Autre Étude de femme)		978-2-406-00034-1							https://num.classiques-garnier.com/basile?filename=BalNN001	Balzac	BalNN001		fulltext		Classiques Garnier	monograph		2005-02-28						P
Grande et vraye pronostication nouvelle pour l'an Mil. CCCCC. Vliiii (La) [Édition graphie moderne]		978-2-406-00836-1							https://num.classiques-garnier.com/basile?filename=RabNF05	Rabelais	RabNF05		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Grandes et inestimables Cronicques: du grant et enorme geant Gargantua (Les) [Édition graphie moderne]		978-2-406-00838-5							https://num.classiques-garnier.com/basile?filename=RabNR18	Rabelais	RabNR18		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Grant pronostication pour Lan Mille cinq cens quarante et ung (La) [Édition graphie moderne]		978-2-406-00835-4							https://num.classiques-garnier.com/basile?filename=RabNF04	Rabelais	RabNF04		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Grenadière (La)		978-2-406-00073-0							https://num.classiques-garnier.com/basile?filename=BalNR023	Balzac	BalNR023		fulltext		Classiques Garnier	monograph		2005-02-28						P
Grenouille Bienfaisante (La)		978-2-406-00024-2							https://num.classiques-garnier.com/basile?filename=AulNC21	Aulnoy	AulNC21		fulltext		Classiques Garnier	monograph		2005-02-28						P
Griselidis		978-2-406-00822-4							https://num.classiques-garnier.com/basile?filename=PerNN01	Perrault	PerNN01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Griselidis		978-2-406-00823-1							https://num.classiques-garnier.com/basile?filename=PerNN02	Perrault	PerNN02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Gueux (Le)		978-2-406-00528-5							https://num.classiques-garnier.com/basile?filename=MauNC076	Maupassant	MauNC076		fulltext		Classiques Garnier	monograph		2005-02-28						P
Hautot père et fils		978-2-406-00548-3							https://num.classiques-garnier.com/basile?filename=MauNC096	Maupassant	MauNC096		fulltext		Classiques Garnier	monograph		2005-02-28						P
Heptaméron des Nouvelles (L')		978-2-406-00439-4							https://num.classiques-garnier.com/basile?filename=Ma1NN01	Marguerite d'Angoulême	Ma1NN01		fulltext		Classiques Garnier	monograph		2005-02-28			Le Roux de Lincy			P
Héritage (L')		978-2-406-00573-5							https://num.classiques-garnier.com/basile?filename=MauNN019	Maupassant	MauNN019		fulltext		Classiques Garnier	monograph		2005-02-28						P
Heureuse Peine (L')		978-2-406-00782-1							https://num.classiques-garnier.com/basile?filename=MurNC03	Murat	MurNC03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire comique de Francion		978-2-406-00887-3							https://num.classiques-garnier.com/basile?filename=SorNR01	Sorel	SorNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire d'Abdal Motallab, Sage		978-2-406-00128-7							https://num.classiques-garnier.com/basile?filename=CayNC01	Caylus	CayNC01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire d'Aboutalab, Docteur de la loi		978-2-406-00129-4							https://num.classiques-garnier.com/basile?filename=CayNC02	Caylus	CayNC02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire d'Alibée, Persan		978-2-406-00335-9							https://num.classiques-garnier.com/basile?filename=FenNF04	Fénelon	FenNF04		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire d'Amanzarifdine		978-2-406-00768-5							https://num.classiques-garnier.com/basile?filename=Mo1NC01	Moncrif	Mo1NC01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire d'un bon Bramin		978-2-406-00907-8							https://num.classiques-garnier.com/basile?filename=VolNC12	Voltaire	VolNC12		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Histoire d'un conscrit de 1813		978-2-406-00233-8							https://num.classiques-garnier.com/basile?filename=ErcNR01	Chatrian	ErcNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire d'un Derviche		978-2-406-00145-4							https://num.classiques-garnier.com/basile?filename=CayNC18	Caylus	CayNC18		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire d'un Merle blanc		978-2-406-00787-6							https://num.classiques-garnier.com/basile?filename=MusNC01	Musset	MusNC01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire d'une fille de ferme		978-2-406-00566-7							https://num.classiques-garnier.com/basile?filename=MauNN012	Maupassant	MauNN012		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire d'une vieille Reine et d'une jeune Paysane		978-2-406-00339-7							https://num.classiques-garnier.com/basile?filename=FenNF08	Fénelon	FenNF08		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire d'Yarab, Juge		978-2-406-00146-1							https://num.classiques-garnier.com/basile?filename=CayNC19	Caylus	CayNC19		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de Dakianos et des sept Dormans		978-2-406-00130-0							https://num.classiques-garnier.com/basile?filename=CayNC03	Caylus	CayNC03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de Florise		978-2-406-00337-3							https://num.classiques-garnier.com/basile?filename=FenNF06	Fénelon	FenNF06		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de Gil Blas de Santillane		978-2-406-00429-5							https://num.classiques-garnier.com/basile?filename=LesNR02	Lesage	LesNR02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de Gulsoum et du roi des Génies		978-2-406-00131-7							https://num.classiques-garnier.com/basile?filename=CayNC04	Caylus	CayNC04		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de Jahia et de Meimouné		978-2-406-00132-4							https://num.classiques-garnier.com/basile?filename=CayNC05	Caylus	CayNC05		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de Jenni ou L'Athée ou le Sage		978-2-406-00920-7							https://num.classiques-garnier.com/basile?filename=VolNC25	Voltaire	VolNC25		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Histoire de la Corbeille		978-2-406-00133-1							https://num.classiques-garnier.com/basile?filename=CayNC06	Caylus	CayNC06		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de la grandeur et de la décadence de César Birotteau		978-2-406-00091-4							https://num.classiques-garnier.com/basile?filename=BalNR041	Balzac	BalNR041		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de la naissance de Mahomet		978-2-406-00134-8							https://num.classiques-garnier.com/basile?filename=CayNC07	Caylus	CayNC07		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de la princesse Zeloïde		978-2-406-00769-2							https://num.classiques-garnier.com/basile?filename=Mo1NC02	Moncrif	Mo1NC02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de Moradbak		978-2-406-00135-5							https://num.classiques-garnier.com/basile?filename=CayNC08	Caylus	CayNC08		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de Mutalib		978-2-406-00770-8							https://num.classiques-garnier.com/basile?filename=Mo1NC03	Moncrif	Mo1NC03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de Naerdan et de Guzulbec		978-2-406-00136-2							https://num.classiques-garnier.com/basile?filename=CayNC09	Caylus	CayNC09		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de Naour, roi de Kachemir		978-2-406-00137-9							https://num.classiques-garnier.com/basile?filename=CayNC10	Caylus	CayNC10		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de Nourgehan et de Damaké, ou quatre des talismans		978-2-406-00138-6							https://num.classiques-garnier.com/basile?filename=CayNC11	Caylus	CayNC11		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de Rosimond et de Braminte		978-2-406-00336-6							https://num.classiques-garnier.com/basile?filename=FenNF05	Fénelon	FenNF05		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire de Temim Dari, Soldat		978-2-406-00139-3							https://num.classiques-garnier.com/basile?filename=CayNC12	Caylus	CayNC12		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire des oracles		978-2-406-00364-9							https://num.classiques-garnier.com/basile?filename=FonNF03	Fontenelle	FonNF03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire des Treize		978-2-406-00080-8							https://num.classiques-garnier.com/basile?filename=BalNR030	Balzac	BalNR030		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire des Voyages de Scarmentado		978-2-406-00904-7							https://num.classiques-garnier.com/basile?filename=VolNC09	Voltaire	VolNC09		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Histoire du chevalier des Grieux et de Manon Lescaut		978-2-406-00827-9							https://num.classiques-garnier.com/basile?filename=PreNR01	Prévost	PreNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire du derviche Abounadar		978-2-406-00140-9							https://num.classiques-garnier.com/basile?filename=CayNC13	Caylus	CayNC13		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire du Griffon		978-2-406-00141-6							https://num.classiques-garnier.com/basile?filename=CayNC14	Caylus	CayNC14		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire du marchand de Bagdad		978-2-406-00142-3							https://num.classiques-garnier.com/basile?filename=CayNC15	Caylus	CayNC15		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire du Porte-Faix		978-2-406-00143-0							https://num.classiques-garnier.com/basile?filename=CayNC16	Caylus	CayNC16		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire du prince Amadan		978-2-406-00771-5							https://num.classiques-garnier.com/basile?filename=Mo1NC04	Moncrif	Mo1NC04		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire du roi Alfaroute et de Clariphile		978-2-406-00338-0							https://num.classiques-garnier.com/basile?filename=FenNF07	Fénelon	FenNF07		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire du vieux Génie		978-2-406-00772-2							https://num.classiques-garnier.com/basile?filename=Mo1NC05	Moncrif	Mo1NC05		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire du voleur de Seistan		978-2-406-00144-7							https://num.classiques-garnier.com/basile?filename=CayNC17	Caylus	CayNC17		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire vraie		978-2-406-00470-7							https://num.classiques-garnier.com/basile?filename=MauNC018	Maupassant	MauNC018		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoires Naturelles		978-2-406-00861-3							https://num.classiques-garnier.com/basile?filename=Re1NF01	Renard	Re1NF01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Homme aux quarante écus (L')		978-2-406-00914-6							https://num.classiques-garnier.com/basile?filename=VolNC19	Voltaire	VolNC19		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Homme-Fille (L')		978-2-406-00599-5							https://num.classiques-garnier.com/basile?filename=MauNN046	Maupassant	MauNN046		fulltext		Classiques Garnier	monograph		2005-02-28						P
Honorine		978-2-406-00108-9							https://num.classiques-garnier.com/basile?filename=BalNR058	Balzac	BalNR058		fulltext		Classiques Garnier	monograph		2005-02-28						P
Horla (Le)		978-2-406-00679-4							https://num.classiques-garnier.com/basile?filename=MauNN127	Maupassant	MauNN127		fulltext		Classiques Garnier	monograph		2005-02-28						P
Horrible (L')		978-2-406-00631-2							https://num.classiques-garnier.com/basile?filename=MauNN078	Maupassant	MauNN078		fulltext		Classiques Garnier	monograph		2005-02-28						P
Houce Partie (La)		978-2-406-00120-1							https://num.classiques-garnier.com/basile?filename=Be2NF01	Bernard	Be2NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Humble Drame		978-2-406-00507-0							https://num.classiques-garnier.com/basile?filename=MauNC055	Maupassant	MauNC055		fulltext		Classiques Garnier	monograph		2005-02-28						P
Hussard (Le)		978-2-406-00755-5							https://num.classiques-garnier.com/basile?filename=MerNN16	Mérimée	MerNN16		fulltext		Classiques Garnier	monograph		2005-02-28						P
Idées du Colonel (Les)		978-2-406-00632-9							https://num.classiques-garnier.com/basile?filename=MauNN079	Maupassant	MauNN079		fulltext		Classiques Garnier	monograph		2005-02-28						P
Idylle		978-2-406-00633-6							https://num.classiques-garnier.com/basile?filename=MauNN080	Maupassant	MauNN080		fulltext		Classiques Garnier	monograph		2005-02-28						P
Il viccolo di Madama Lucrezia		978-2-406-00764-7							https://num.classiques-garnier.com/basile?filename=MerNN25	Mérimée	MerNN25		fulltext		Classiques Garnier	monograph		2005-02-28						P
Illusions perdues		978-2-406-00092-1							https://num.classiques-garnier.com/basile?filename=BalNR042	Balzac	BalNR042		fulltext		Classiques Garnier	monograph		2005-02-28						P
Illustre Gaudissart (L')		978-2-406-00077-8							https://num.classiques-garnier.com/basile?filename=BalNR027	Balzac	BalNR027		fulltext		Classiques Garnier	monograph		2005-02-28						P
Illustres Françoises (Les)		978-2-406-00154-6							https://num.classiques-garnier.com/basile?filename=Ch2NR01	Challe	Ch2NR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Imprudence		978-2-406-00663-3							https://num.classiques-garnier.com/basile?filename=MauNN111	Maupassant	MauNN111		fulltext		Classiques Garnier	monograph		2005-02-28						P
Incarnat Blanc et Noir		978-2-406-00444-8							https://num.classiques-garnier.com/basile?filename=MaiNC03	Mailly	MaiNC03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Inconnue (L')		978-2-406-00664-0							https://num.classiques-garnier.com/basile?filename=MauNN112	Maupassant	MauNN112		fulltext		Classiques Garnier	monograph		2005-02-28						P
Indiana		978-2-406-00881-1							https://num.classiques-garnier.com/basile?filename=SanNR01	Sand	SanNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Infirme (L')		978-2-406-00712-8							https://num.classiques-garnier.com/basile?filename=MauNN160	Maupassant	MauNN160		fulltext		Classiques Garnier	monograph		2005-02-28						P
Ingénu (L')		978-2-406-00913-9							https://num.classiques-garnier.com/basile?filename=VolNC18	Voltaire	VolNC18		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Ingénue		978-2-406-00226-0							https://num.classiques-garnier.com/basile?filename=DumNR29	Dumas	DumNR29		fulltext		Classiques Garnier	monograph		2005-02-28						P
Inspecteur Général (L')		978-2-406-00760-9							https://num.classiques-garnier.com/basile?filename=MerNN21	Mérimée	MerNN21		fulltext		Classiques Garnier	monograph		2005-02-28						P
Interdiction (L')		978-2-406-00088-4							https://num.classiques-garnier.com/basile?filename=BalNR038	Balzac	BalNR038		fulltext		Classiques Garnier	monograph		2005-02-28						P
Inutile Beauté (L')		978-2-406-00724-1							https://num.classiques-garnier.com/basile?filename=MauNN172	Maupassant	MauNN172		fulltext		Classiques Garnier	monograph		2005-02-28						P
Isaac Laquedem		978-2-406-00225-3							https://num.classiques-garnier.com/basile?filename=DumNR28	Dumas	DumNR28		fulltext		Classiques Garnier	monograph		2005-02-28						P
Isle de la Liberté (L')		978-2-406-00777-7							https://num.classiques-garnier.com/basile?filename=Mo1NC10	Moncrif	Mo1NC10		fulltext		Classiques Garnier	monograph		2005-02-28						P
Isle Sonante (L') [Édition graphie moderne]		978-2-406-00851-4							https://num.classiques-garnier.com/basile?filename=RabNR31	Rabelais	RabNR31		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Ivrogne (L')		978-2-406-00529-2							https://num.classiques-garnier.com/basile?filename=MauNC077	Maupassant	MauNC077		fulltext		Classiques Garnier	monograph		2005-02-28						P
Jacques le Fataliste et son maître		978-2-406-00195-9							https://num.classiques-garnier.com/basile?filename=DidNR02	Diderot	DidNR02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Jeannette ou l'Indiscrétion		978-2-406-00150-8							https://num.classiques-garnier.com/basile?filename=CayNC23	Caylus	CayNC23		fulltext		Classiques Garnier	monograph		2005-02-28						P
Jeannot et Colin		978-2-406-00909-2							https://num.classiques-garnier.com/basile?filename=VolNC14	Voltaire	VolNC14		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Jésus-Christ en Flandre		978-2-406-00050-1							https://num.classiques-garnier.com/basile?filename=BalNN017	Balzac	BalNN017		fulltext		Classiques Garnier	monograph		2005-02-28						P
Jeune Bacchus et le Faune (Le)		978-2-406-00342-7							https://num.classiques-garnier.com/basile?filename=FenNF11	Fénelon	FenNF11		fulltext		Classiques Garnier	monograph		2005-02-28						P
Jeune et Belle		978-2-406-00783-8							https://num.classiques-garnier.com/basile?filename=MurNC04	Murat	MurNC04		fulltext		Classiques Garnier	monograph		2005-02-28						P
Joie de Vivre (La)		978-2-406-00931-3							https://num.classiques-garnier.com/basile?filename=ZolNR07	Zola	ZolNR07		fulltext		Classiques Garnier	monograph		2005-02-28			Le Blond			P
Joseph		978-2-406-00680-0							https://num.classiques-garnier.com/basile?filename=MauNN128	Maupassant	MauNN128		fulltext		Classiques Garnier	monograph		2005-02-28						P
Joseph Balsamo		978-2-406-00213-0							https://num.classiques-garnier.com/basile?filename=DumNR16	Dumas	DumNR16		fulltext		Classiques Garnier	monograph		2005-02-28						P
Jugement des cons (Le)		978-2-406-00314-4							https://num.classiques-garnier.com/basile?filename=FabNF122		FabNF122		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Julie Romain		978-2-406-00681-7							https://num.classiques-garnier.com/basile?filename=MauNN129	Maupassant	MauNN129		fulltext		Classiques Garnier	monograph		2005-02-28						P
Julie, ou la Nouvelle Héloïse		978-2-406-00875-0							https://num.classiques-garnier.com/basile?filename=RouNR01	Rousseau	RouNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Kadour		978-2-406-00445-5							https://num.classiques-garnier.com/basile?filename=MaiNC04	Mailly	MaiNC04		fulltext		Classiques Garnier	monograph		2005-02-28						P
Lâche (Un)		978-2-406-00538-4							https://num.classiques-garnier.com/basile?filename=MauNC086	Maupassant	MauNC086		fulltext		Classiques Garnier	monograph		2005-02-28						P
Lai d'Aristote (Le)		978-2-406-00402-8							https://num.classiques-garnier.com/basile?filename=HenNF01	Henri d'Andeli	HenNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Lais (Les) (Ancien français)		978-2-406-00452-3							https://num.classiques-garnier.com/basile?filename=MarNF01	Marie de France	MarNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Rychner			P
Lais (Les) (Traduction)		978-2-406-00453-0							https://num.classiques-garnier.com/basile?filename=MarNF02	Marie de France	MarNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Jonin			P
Lapin (Le)		978-2-406-00696-1							https://num.classiques-garnier.com/basile?filename=MauNN144	Maupassant	MauNN144		fulltext		Classiques Garnier	monograph		2005-02-28						P
Légende du Mont-Saint-Michel (La)		978-2-406-00634-3							https://num.classiques-garnier.com/basile?filename=MauNN081	Maupassant	MauNN081		fulltext		Classiques Garnier	monograph		2005-02-28						P
Lettre trouvée sur un Noyé		978-2-406-00530-8							https://num.classiques-garnier.com/basile?filename=MauNC078	Maupassant	MauNC078		fulltext		Classiques Garnier	monograph		2005-02-28						P
Lettres d'Amabed (Les)		978-2-406-00916-0							https://num.classiques-garnier.com/basile?filename=VolNC21	Voltaire	VolNC21		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Lettres de la Marquise de M*** au Comte de R***		978-2-406-00174-4							https://num.classiques-garnier.com/basile?filename=CreNR01	Crébillon fils	CreNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Lettres de mon moulin		978-2-406-00178-2							https://num.classiques-garnier.com/basile?filename=DauNC01	Daudet	DauNC01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Lettres persanes (Les)		978-2-406-00779-1							https://num.classiques-garnier.com/basile?filename=MonNR01	Montesquieu	MonNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Lettres philosophiques		978-2-406-00922-1							https://num.classiques-garnier.com/basile?filename=VolNF01	Voltaire	VolNF01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Lettres portugaises		978-2-406-00396-0							https://num.classiques-garnier.com/basile?filename=GuiNR01	Guilleragues	GuiNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Liaisons dangereuses (Les), ou Lettres recueillies dans une société, et publiées pour l'instruction de quelques autres		978-2-406-00424-0							https://num.classiques-garnier.com/basile?filename=LacNR01	Laclos	LacNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Lit (Le)		978-2-406-00471-4							https://num.classiques-garnier.com/basile?filename=MauNC019	Maupassant	MauNC019		fulltext		Classiques Garnier	monograph		2005-02-28						P
Lit 29 (Le)		978-2-406-00635-0							https://num.classiques-garnier.com/basile?filename=MauNN082	Maupassant	MauNN082		fulltext		Classiques Garnier	monograph		2005-02-28						P
Livre de Bord		978-2-406-00697-8							https://num.classiques-garnier.com/basile?filename=MauNN145	Maupassant	MauNN145		fulltext		Classiques Garnier	monograph		2005-02-28						P
Lokis		978-2-406-00761-6							https://num.classiques-garnier.com/basile?filename=MerNN22	Mérimée	MerNN22		fulltext		Classiques Garnier	monograph		2005-02-28						P
Louis Lambert		978-2-406-00074-7							https://num.classiques-garnier.com/basile?filename=BalNR024	Balzac	BalNR024		fulltext		Classiques Garnier	monograph		2005-02-28						P
Loup (Le)		978-2-406-00472-1							https://num.classiques-garnier.com/basile?filename=MauNC020	Maupassant	MauNC020		fulltext		Classiques Garnier	monograph		2005-02-28						P
Loup et le jeune Mouton (Le)		978-2-406-00346-5							https://num.classiques-garnier.com/basile?filename=FenNF15	Fénelon	FenNF15		fulltext		Classiques Garnier	monograph		2005-02-28						P
Loup Galleux (Le)		978-2-406-00148-5							https://num.classiques-garnier.com/basile?filename=CayNC21	Caylus	CayNC21		fulltext		Classiques Garnier	monograph		2005-02-28						P
Lui et Moi		978-2-406-00184-3							https://num.classiques-garnier.com/basile?filename=DidNC02	Diderot	DidNC02		fulltext		Classiques Garnier	monograph		2005-02-28			Tourneux			P
Lui?		978-2-406-00600-8							https://num.classiques-garnier.com/basile?filename=MauNN047	Maupassant	MauNN047		fulltext		Classiques Garnier	monograph		2005-02-28						P
Lys dans la vallée (Le)		978-2-406-00083-9							https://num.classiques-garnier.com/basile?filename=BalNR033	Balzac	BalNR033		fulltext		Classiques Garnier	monograph		2005-02-28						P
M. Jocaste		978-2-406-00510-0							https://num.classiques-garnier.com/basile?filename=MauNC058	Maupassant	MauNC058		fulltext		Classiques Garnier	monograph		2005-02-28						P
Ma Femme		978-2-406-00574-2							https://num.classiques-garnier.com/basile?filename=MauNN020	Maupassant	MauNN020		fulltext		Classiques Garnier	monograph		2005-02-28						P
Madame Baptiste		978-2-406-00473-8							https://num.classiques-garnier.com/basile?filename=MauNC021	Maupassant	MauNC021		fulltext		Classiques Garnier	monograph		2005-02-28						P
Madame Bovary		978-2-406-00359-5							https://num.classiques-garnier.com/basile?filename=FlaNR01	Flaubert	FlaNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Madame Chrysanthème		978-2-406-00437-0							https://num.classiques-garnier.com/basile?filename=LotNR03	Loti	LotNR03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Madame de La Carlière		978-2-406-00189-8							https://num.classiques-garnier.com/basile?filename=DidNC07	Diderot	DidNC07		fulltext		Classiques Garnier	monograph		2005-02-28						P
Madame Firmiani		978-2-406-00075-4							https://num.classiques-garnier.com/basile?filename=BalNR025	Balzac	BalNR025		fulltext		Classiques Garnier	monograph		2005-02-28						P
Madame Hermet		978-2-406-00698-5							https://num.classiques-garnier.com/basile?filename=MauNN146	Maupassant	MauNN146		fulltext		Classiques Garnier	monograph		2005-02-28						P
Madame Parisse		978-2-406-00682-4							https://num.classiques-garnier.com/basile?filename=MauNN130	Maupassant	MauNN130		fulltext		Classiques Garnier	monograph		2005-02-28						P
Mademoiselle Cocotte		978-2-406-00601-5							https://num.classiques-garnier.com/basile?filename=MauNN048	Maupassant	MauNN048		fulltext		Classiques Garnier	monograph		2005-02-28						P
Mademoiselle de Maupin		978-2-406-00382-3							https://num.classiques-garnier.com/basile?filename=GauNR01	Gautier	GauNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Mademoiselle Fifi		978-2-406-00474-5							https://num.classiques-garnier.com/basile?filename=MauNC022	Maupassant	MauNC022		fulltext		Classiques Garnier	monograph		2005-02-28						P
Mademoiselle Perle		978-2-406-00545-2							https://num.classiques-garnier.com/basile?filename=MauNC093	Maupassant	MauNC093		fulltext		Classiques Garnier	monograph		2005-02-28						P
Magnétisme		978-2-406-00575-9							https://num.classiques-garnier.com/basile?filename=MauNN021	Maupassant	MauNN021		fulltext		Classiques Garnier	monograph		2005-02-28						P
Main (La)		978-2-406-00508-7							https://num.classiques-garnier.com/basile?filename=MauNC056	Maupassant	MauNC056		fulltext		Classiques Garnier	monograph		2005-02-28						P
Main d'écorché (La)		978-2-406-00555-1							https://num.classiques-garnier.com/basile?filename=MauNN001	Maupassant	MauNN001		fulltext		Classiques Garnier	monograph		2005-02-28						P
Maison du Chat-qui-pelote (La)		978-2-406-00059-4							https://num.classiques-garnier.com/basile?filename=BalNR009	Balzac	BalNR009		fulltext		Classiques Garnier	monograph		2005-02-28						P
Maison Nucingen (La)		978-2-406-00094-5							https://num.classiques-garnier.com/basile?filename=BalNR044	Balzac	BalNR044		fulltext		Classiques Garnier	monograph		2005-02-28						P
Maison Tellier (La)		978-2-406-00455-4							https://num.classiques-garnier.com/basile?filename=MauNC003	Maupassant	MauNC003		fulltext		Classiques Garnier	monograph		2005-02-28						P
Maistre chat (Le), ou le Chat botté		978-2-406-00806-4							https://num.classiques-garnier.com/basile?filename=PerNC06	Perrault	PerNC06		fulltext		Classiques Garnier	monograph		2005-02-28						P
Maître chat (Le), ou le Chat Botté		978-2-406-00816-3							https://num.classiques-garnier.com/basile?filename=PerNC16	Perrault	PerNC16		fulltext		Classiques Garnier	monograph		2005-02-28						P
Maître Cornélius		978-2-406-00064-8							https://num.classiques-garnier.com/basile?filename=BalNR014	Balzac	BalNR014		fulltext		Classiques Garnier	monograph		2005-02-28						P
Maître d'Armes (Le)		978-2-406-00202-4							https://num.classiques-garnier.com/basile?filename=DumNR05	Dumas	DumNR05		fulltext		Classiques Garnier	monograph		2005-02-28						P
Maîtres sonneurs (Les)		978-2-406-00883-5							https://num.classiques-garnier.com/basile?filename=SanNR03	Sand	SanNR03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Mal d'André (Le)		978-2-406-00602-2							https://num.classiques-garnier.com/basile?filename=MauNN049	Maupassant	MauNN049		fulltext		Classiques Garnier	monograph		2005-02-28						P
Male Honte (La) [Hugues de Cambrai]		978-2-406-00403-5							https://num.classiques-garnier.com/basile?filename=Hu1NF01	Hugues de Cambrai [Huon le Roi de Cambrai]	Hu1NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Marana (Les)		978-2-406-00078-5							https://num.classiques-garnier.com/basile?filename=BalNR028	Balzac	BalNR028		fulltext		Classiques Garnier	monograph		2005-02-28						P
Mare au Diable (La)		978-2-406-00882-8							https://num.classiques-garnier.com/basile?filename=SanNR02	Sand	SanNR02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Margot		978-2-406-00793-7							https://num.classiques-garnier.com/basile?filename=MusNN05	Musset	MusNN05		fulltext		Classiques Garnier	monograph		2005-02-28						P
