publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Nzatungamvuyekuzimu		978-2-406-04351-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EhlND03_g22		EhlND03_g22		fulltext		Classiques Garnier	monograph		2005-12-21			Hurel			P
O beau Sokoti, joli jeune homme...		978-2-8124-6478-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML01_g09		MdeML01_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
O toi qui me donnes du travail...		978-2-406-04047-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g165		BzeML02_g165		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Obalukun		978-2-406-05463-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JhsNMY18		JhsNMY18		fulltext		Classiques Garnier	monograph		2005-12-21			Hess			P
Obéissance aux esprits des ancêtres		978-2-8124-6486-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g004		MdeML02_g004		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Obéissance, caractère, éducation		978-2-406-03892-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g010		BzeML02_g010		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Obermann		978-2-406-00886-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=SenNR01	Senancour	SenNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Odarawu		978-2-406-05464-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JhsNMY19		JhsNMY19		fulltext		Classiques Garnier	monograph		2005-12-21			Hess			P
Ode à la liberté		978-2-8124-8622-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HcePO01	Céré-Barbé	HcePO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Ode au soleil		978-2-8124-8754-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=KeeML01_g04	Gonin	KeeML01_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Odes d'Horace		978-2-8124-8606-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FsdPO01		FsdPO01		fulltext		Classiques Garnier	monograph		2008-06-09			Saint-Amand			P
Œil-de-lion		978-2-406-04343-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EhlND03_g14		EhlND03_g14		fulltext		Classiques Garnier	monograph		2005-12-21			Hurel			P
Œuf		978-2-406-04607-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EjtND03_g12		EjtND03_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Œuvres		978-2-406-13452-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FvnPF01		FvnPF01		fulltext		Classiques Garnier	monograph		2008-07-29			Mary			P
Œuvres		978-2-8124-8530-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EpyPD01	Parny	EpyPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Œuvres [M. Léonard]		978-2-8124-8842-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LrdPD01	Léonard	LrdPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Œuvres complètes [Bertin (Antoine de)]		978-2-8124-8175-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AbnPD01	Bertin	AbnPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Œuvres complètes [Dierx (Léon)]		978-2-8124-8795-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LdxPD01	Dierx	LdxPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Œuvres complètes [Parny]		978-2-8124-8529-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EpyPCT03	Parny	EpyPCT03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Œuvres complètes d'Eustache Deschamps		978-2-8124-7619-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=Eu1PC01	Eustache Deschamps	Eu1PC01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
OEuvres de Froissart. Poésies - Tome premier et Tome deuxième		978-2-8124-7642-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=Fr1PC01	Froissart	Fr1PC01		fulltext		Classiques Garnier	monograph		2005-02-28			Scheler			P
Œuvres poétiques		978-2-8124-8464-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EaaPD01	Azéma	EaaPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Offrande aux mânes		978-2-8124-6484-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g002		MdeML02_g002		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Ofiman		978-2-406-05460-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JhsNMY15		JhsNMY15		fulltext		Classiques Garnier	monograph		2005-12-21			Hess			P
Ogiri...		978-2-8124-7011-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PtsML01_g46		PtsML01_g46		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Olakpò, bûcheron, très pauvre...		978-2-8124-7318-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RtnND01_g63		RtnND01_g63		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Old French Medical Texts	978-2-8124-0239-5	978-2-8124-4514-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ThtMS01		ThtMS01		fulltext		Classiques Garnier	monograph	2011-03-30	2008-07-29	18		Hunt			P
Oluaso		978-2-406-05458-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JhsNMY13		JhsNMY13		fulltext		Classiques Garnier	monograph		2005-12-21			Hess			P
Olympe de Clèves		978-2-406-00222-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=DumNR25	Dumas	DumNR25		fulltext		Classiques Garnier	monograph		2005-02-28						P
Ombres chinoises		978-2-8124-9080-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PttNR02_g01	Toulet	PttNR02_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Omuhigi		978-2-406-05082-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HeeNC01_g07		HeeNC01_g07		fulltext		Classiques Garnier	monograph		2005-12-21			Hurel			P
Omukeruke		978-2-406-05081-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HeeNC01_g06		HeeNC01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Hurel			P
On dit que quand les hommes sont morts...		978-2-406-04629-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EjtNLE09		EjtNLE09		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
On n'a pas voulu de moi à la pêche...		978-2-8124-6659-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MmtND01_g01		MmtND01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Mamet			P
On n'arrive que par les femmes		978-2-8124-6421-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrND02_g118		LtrND02_g118		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
On ne casse pas une tête...		978-2-8124-6546-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g064		MdeML02_g064		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
On ne fait pas deux fois la même route		978-2-8124-7217-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RbtNC02_g127		RbtNC02_g127		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
On ne trouve pas d'hommes...		978-2-8124-7033-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PtsND01_g10		PtsND01_g10		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
On raconte que lorsque les hommes d'autrefois...		978-2-406-04627-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EjtNLE07		EjtNLE07		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
On raconte, qu'il y avait un homme...		978-2-406-04626-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EjtNLE06		EjtNLE06		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
On trouve toujours un plus fort que soi		978-2-8124-6815-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MteND01_g47		MteND01_g47		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
Opera		978-2-8124-7709-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=Je1PC01	Jean de Condé	Je1PC01		fulltext		Classiques Garnier	monograph		2005-02-28			Mazzoni Peruzzi			P
Opiniâtreté et entêtement		978-2-406-04257-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EcdML01_g33		EcdML01_g33		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Orère		978-2-8124-8740-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JryNCE01	Raffray	JryNCE01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Orgueil, vanité, humilité		978-2-406-03888-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g006		BzeML02_g006		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Origine de la cérémonie d'initiation (Bambala)		978-2-406-04645-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EtyND01_g09		EtyND01_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Origine de la lumière (Bangongo)		978-2-406-04655-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EtyND01_g19		EtyND01_g19		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Origine de la manière de faire du feu (Bambala)		978-2-406-04642-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EtyND01_g06		EtyND01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Origine de la première vache		978-2-406-03867-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BcoNC01		BcoNC01		fulltext		Classiques Garnier	monograph		2005-12-21			Chaikhou			P
Origine des Baluzi		978-2-406-04068-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CceML02_g01		CceML02_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Origine des coutumes pahouines		978-2-8124-6145-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LmaNLE01		LmaNLE01		fulltext		Classiques Garnier	monograph		2005-12-21			M'Ba			P
Origine des défauts féminins		978-2-8124-6526-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g044		MdeML02_g044		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Origine des Fouls du Fouta...		978-2-8124-7452-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=TgnNLE01	Ibrahim le Mandingue	TgnNLE01		fulltext		Classiques Garnier	monograph		2005-12-21			Guiraudon			P
Origine des griots		978-2-8124-7456-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ThwNRE01		ThwNRE01		fulltext		Classiques Garnier	monograph		2005-12-21			Télémaque			P
Origine des plongeurs de l'île de Nkombo		978-2-406-03798-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ApsML01_g20		ApsML01_g20		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Origine des rochers de Tosaye		978-2-8124-6719-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MseNC02_g03		MseNC02_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Sidibé			P
Origine du drap velouté (Musese)		978-2-406-04658-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EtyND01_g22		EtyND01_g22		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Origine du fer (Bambala)		978-2-406-04639-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EtyND01_g03		EtyND01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Origine du fer (Bangongo)		978-2-406-04656-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EtyND01_g20		EtyND01_g20		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Origine du manioc, de l'huile de palmier et du tissu de rafia		978-2-406-04657-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EtyND01_g21		EtyND01_g21		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Origine du masque Mashamboy (Bambala)		978-2-406-04643-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EtyND01_g07		EtyND01_g07		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Origine du suicide (Bangongo)		978-2-406-04652-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EtyND01_g16		EtyND01_g16		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Origine du tabac (Bangongo)		978-2-406-04651-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EtyND01_g15		EtyND01_g15		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Origine du tambour à friction		978-2-406-04660-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EtyND01_g24		EtyND01_g24		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Origine du vin de palme, Am'mana (Bangongo)		978-2-406-04650-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EtyND01_g14		EtyND01_g14		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Origine et explication du pouvoir des chefs dans l'Uruwa		978-2-406-04074-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CceNLE01_g03		CceNLE01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Origines		978-2-406-04371-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EhlNLE01		EhlNLE01		fulltext		Classiques Garnier	monograph		2005-12-21			Hurel			P
Origines de Savalou et ses rois		978-2-406-03611-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AbeNLE03		AbeNLE03		fulltext		Classiques Garnier	monograph		2005-12-21			Bergé			P
Orpheline de mère		978-2-406-04817-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FeqNC04_g52		FeqNC04_g52		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Osinayo		978-2-406-05466-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JhsNMY21		JhsNMY21		fulltext		Classiques Garnier	monograph		2005-12-21			Hess			P
Ossian. Œuvres complètes		978-2-8124-8246-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AluPPO08	Lacaussade	AluPPO08		fulltext		Classiques Garnier	monograph		2008-06-09						P
Où est ce vieux...		978-2-406-04023-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g141		BzeML02_g141		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Outênou et le Marabout		978-2-406-04793-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FeqNC04_g28		FeqNC04_g28		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Overland		978-2-8124-8879-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MatNCE01_g36	Matou	MatNCE01_g36		fulltext		Classiques Garnier	monograph		2008-06-09						P
P'tit Pierre		978-2-8124-8211-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AefNN01_g15	Michèle	AefNN01_g15		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pages en vers [L'Homme (Léoville) - 1]		978-2-8124-8828-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LlhPPO02	L'Homme	LlhPPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pages en vers [L'Homme (Léoville) - 2]		978-2-8124-8827-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LlhPPO01	L'Homme	LlhPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pages mélancoliques		978-2-8124-9135-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RhtPPO06	Hart	RhtPPO06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pages nouvelles		978-2-8124-8334-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BleND01	Blaise	BleND01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pages oubliées		978-2-8124-8335-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BleND02	Blaise	BleND02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Palabre de l'antilope et de la panthère		978-2-406-03823-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ArnNC03		ArnNC03		fulltext		Classiques Garnier	monograph		2005-12-21			Roblin			P
Palabres préparatoires — La veille de l'entrée		978-2-406-05542-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JvgPCT01_g01		JvgPCT01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Van Wing			P
Palais-Caromi [Peyrebère (Charles) - 1]		978-2-8124-8424-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CpyML01_g01	Peyrebère	CpyML01_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Palais-Caromi [Peyrebère (Charles) - 2]		978-2-8124-8425-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CpyML01_g02	Peyrebère	CpyML01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Palais-Caromi [Peyrebère (Charles) - 3]		978-2-8124-8426-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CpyML01_g03	Peyrebère	CpyML01_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pantagruel 1532 [Édition graphie moderne]		978-2-406-00839-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RabNR19	Rabelais	RabNR19		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Pantagruel 1542 [Édition en orthographe moderne]		978-2-406-00855-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RabNR35	Rabelais	RabNR35		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Pantagruel 1542 [Édition graphie moderne]		978-2-406-00843-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RabNR23	Rabelais	RabNR23		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Pantagrueline prognostication certaine veritable et infalible pour lan mil. D. xxxiii 1532 [Édition graphie moderne]		978-2-406-00840-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RabNR20	Rabelais	RabNR20		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Pantagrueline prognostication certaine veritable et infalible pour lan perpetuel 1542 [Édition graphie moderne]		978-2-406-00844-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RabNR24	Rabelais	RabNR24		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Pantagruéline pronostication certaine véritable et infaillible pour l'an perpétuel 1542 [Édition en orthographe moderne]		978-2-406-00856-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RabNR36	Rabelais	RabNR36		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Par le plus court		978-2-8124-8388-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CbcND02_g12	Baissac	CbcND02_g12		fulltext		Classiques Garnier	monograph		2008-06-09						P
Par un Soir de Printemps		978-2-406-00567-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN013	Maupassant	MauNN013		fulltext		Classiques Garnier	monograph		2005-02-28						P
Paris et Vienne		978-2-406-13474-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PicNR01		PicNR01		fulltext		Classiques Garnier	monograph		2008-07-29			Brown-Grant			P
Paroles prononcées pour divers sacrifices		978-2-406-04861-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FfrML01_g28		FfrML01_g28		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Paroles qu'on échange à la naissance d'un enfant		978-2-406-04844-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FfrML01_g11		FfrML01_g11		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Paroles qu'on échange après la pluie		978-2-406-04841-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FfrML01_g08		FfrML01_g08		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Passé la ligne...		978-2-8124-8940-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MldNN06	Leblond	MldNN06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Passerelles		978-2-8124-8681-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JbaNN01	Bouais Jean-Claude	JbaNN01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Passion de saint Adrian		978-2-406-13440-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CrmTF01		CrmTF01		fulltext		Classiques Garnier	monograph		2008-07-29			Crosio			P
Pastourelles		978-2-8124-7645-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=Fr1PC04	Froissart	Fr1PC04		fulltext		Classiques Garnier	monograph		2005-02-28			McGregor Jr.			P
Pastourelles [Jehan Erart]		978-2-8124-7710-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=Je4PA01	Jehan Erart	Je4PA01		fulltext		Classiques Garnier	monograph		2005-02-28			Bartsch			P
Patienter.— Supporter		978-2-406-03691-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ActNP01_g21		ActNP01_g21		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
Paul et Virginie		978-2-406-00119-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=Be1NR01	Bernardin de Saint-Pierre	Be1NR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Paul Morillon		978-2-8124-8872-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MatNCE01_g29	Matou	MatNCE01_g29		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pauvre chroniqueur!		978-2-8124-8586-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FmlML01_g09	Morel	FmlML01_g09		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pauvre Jeanne !		978-2-8124-8253-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AmdNN02	Maingard	AmdNN02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pauvres bougres		978-2-8124-8188-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AefND01	Esnouf	AefND01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pauvres chéris		978-2-8124-9104-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RdeND01_g07	Dussercle	RdeND01_g07		fulltext		Classiques Garnier	monograph		2008-06-09						P
Paysage		978-2-8124-9197-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=VfdPPO03	Focard	VfdPPO03		fulltext		Classiques Garnier	monograph		2008-06-09			Roussin			P
Peau d'Ane		978-2-406-00812-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PerNC12	Perrault	PerNC12		fulltext		Classiques Garnier	monograph		2005-02-28						P
Peau d'asne		978-2-406-00802-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PerNC02	Perrault	PerNC02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Pêcheur d'Islande		978-2-406-00436-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LotNR02	Loti	LotNR02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Pêcheur un et son Fils		978-2-406-05070-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HdsNRE01_g10		HdsNRE01_g10		fulltext		Classiques Garnier	monograph		2005-12-21			Dupuis-Yacouba			P
Peintres de race		978-2-8124-8910-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MldMB03	Leblond	MldMB03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pendant l'invasion		978-2-8124-8470-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EbrTA01	Bellier	EbrTA01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pendant la famine		978-2-8124-6798-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MteND01_g30		MteND01_g30		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
Pendant une famine...		978-2-8124-7285-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RtnND01_g30		RtnND01_g30		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Pensées sauvages		978-2-8124-7449-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=TbaND01_g62	Badibanga	TbaND01_g62		fulltext		Classiques Garnier	monograph		2005-12-21						P
Perceval le Galloys en prose (Paris, 1530) - Chapitres 26-58		978-2-406-13470-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MciNR05		MciNR05		fulltext		Classiques Garnier	monograph		2008-07-29			Colombo Timelli			P
Perceval le Galloys en prose (Paris, 1530) - Chapitres 59-80		978-2-406-13471-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MciNR06		MciNR06		fulltext		Classiques Garnier	monograph		2008-07-29			Colombo Timelli			P
Perceval le Galloys en prose (Paris, 1530) - Chapitres 81-93		978-2-406-13472-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MciNR07		MciNR07		fulltext		Classiques Garnier	monograph		2008-07-29			Colombo Timelli			P
Perdre un ami, c'est mourir		978-2-8124-6539-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g057		MdeML02_g057		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Pernelle ou une Intrigue amoureuse en l'an de grâce 1855		978-2-8124-8802-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LjrNC01	Jacquier	LjrNC01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Perrette chez les noirs		978-2-406-04295-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EcdML01_g71		EcdML01_g71		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Petit journal des époques pour servir ma mémoire (1784 - 1786)		978-2-8124-8644-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HpsNMS02	Panon Desbassayns	HpsNMS02		fulltext		Classiques Garnier	monograph		2008-06-09			Lafforgue			P
Petit lièvre, hyène et lion		978-2-406-05281-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HltNC02_g03		HltNC02_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
