publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Langages du pouvoir au Moyen Âge et au début de la modernité	978-2-406-11913-5	978-2-406-11915-9							https://classiques-garnier.com/doi/garnier?filename=GirMS01		GirMS01		fulltext		Classiques Garnier	monograph	2021-09-22	2021-09-22	517		Girbea			P
Langues d’Anima - Écriture et histoire contemporaine dans l’œuvre de Wajdi Mouawad	978-2-406-05945-5	978-2-406-05947-9							https://classiques-garnier.com/doi/garnier?filename=CbuMS02		CbuMS02		fulltext		Classiques Garnier	monograph	2016-09-07	2016-08-23	167		Denooz			P
Le Cabinet du curieux - Culture, savoirs, religion de l’Antiquité à l’Ancien Régime	978-2-8124-0899-1	978-2-8124-0901-1							https://classiques-garnier.com/doi/garnier?filename=MkkMS02		MkkMS02		fulltext		Classiques Garnier	monograph	2013-11-19	2013-12-04	251		Koźluk			P
Le Cas médical - Entre norme et exception	978-2-406-10075-1	978-2-406-10077-5							https://classiques-garnier.com/doi/garnier?filename=PteMS02		PteMS02		fulltext		Classiques Garnier	monograph	2020-08-12	2020-05-27	447		Tortonese			P
Le Chemin des correspondances et le champ poétique - À la mémoire de Michael Pakenham	978-2-406-05705-5	978-2-406-05707-9							https://classiques-garnier.com/doi/garnier?filename=SmyMS03		SmyMS03		fulltext		Classiques Garnier	monograph	2016-07-13	2016-07-08	159		Murphy			P
Le Choix du vulgaire - Espagne, France, Italie (XIIIe-XVIe siècle)	978-2-8124-3435-8	978-2-8124-3437-2							https://classiques-garnier.com/doi/garnier?filename=NbiMS01		NbiMS01		fulltext		Classiques Garnier	monograph	2015-09-16	2015-10-02	255		Darbord			P
Le Comparatisme comme approche critique Comparative Literature as a Critical Approach. Tome 1 - Affronter l’Ancien / Facing the Past	978-2-406-06522-7	978-2-406-06524-1							https://classiques-garnier.com/doi/garnier?filename=AteMS02		AteMS02		fulltext		Classiques Garnier	monograph	2017-10-25	2017-10-20	312		Tomiche			P
Le Comparatisme comme approche critique Comparative Literature as a Critical Approach. Tome 2 - Littérature, arts, sciences humaines et sociales / Literature, the Arts, and the Social Sciences	978-2-406-06525-8	978-2-406-06527-2							https://classiques-garnier.com/doi/garnier?filename=AteMS03		AteMS03		fulltext		Classiques Garnier	monograph	2017-10-25	2017-10-20	313		Tomiche			P
Le Comparatisme comme approche critique Comparative Literature as a Critical Approach. Tome 3 - Objets, méthodes et pratiques comparatistes / Objects, Methods, Practices	978-2-406-06528-9	978-2-406-06530-2							https://classiques-garnier.com/doi/garnier?filename=AteMS04		AteMS04		fulltext		Classiques Garnier	monograph	2017-10-25	2017-10-20	314		Tomiche			P
Le Comparatisme comme approche critique Comparative Literature as a Critical Approach. Tome 4 - Traduction et transferts / Translation and Transfers	978-2-406-06531-9	978-2-406-06533-3							https://classiques-garnier.com/doi/garnier?filename=AteMS05		AteMS05		fulltext		Classiques Garnier	monograph	2017-10-25	2017-10-20	315		Tomiche			P
Le Comparatisme comme approche critique Comparative Literature as a Critical Approach. Tome 5 - Local et mondial : circulations / Local and Global: Circulations	978-2-406-06534-0	978-2-406-06536-4							https://classiques-garnier.com/doi/garnier?filename=AteMS06		AteMS06		fulltext		Classiques Garnier	monograph	2017-10-25	2017-10-20	316		Tomiche			P
Le Comparatisme comme approche critique Comparative Literature as a Critical Approach. Tome 6 - Littérature, science, savoirs et technologie / Literature, Knowledge, Science and Technology	978-2-406-06537-1	978-2-406-06539-5							https://classiques-garnier.com/doi/garnier?filename=AteMS07		AteMS07		fulltext		Classiques Garnier	monograph	2017-10-25	2017-10-23	317		Tomiche			P
Le Corps empoisonné - Pratiques, savoirs, imaginaire de l’Antiquité à nos jours	978-2-8124-3005-3	978-2-8124-3007-7							https://classiques-garnier.com/doi/garnier?filename=LbiMS01		LbiMS01		fulltext		Classiques Garnier	monograph	2014-07-23	2014-08-13	87		Bodiou			P
Le corps et l’esprit en voyage - Le voyage thérapeutique	978-2-8124-0518-1	978-2-8124-4021-2							https://classiques-garnier.com/doi/garnier?filename=CboMS01		CboMS01		fulltext		Classiques Garnier	monograph	2012-06-26	2012-07-25	32		Buzon			P
Le Cycle de Guiron le Courtois - Prolégomènes à l’édition intégrale du corpus	978-2-406-07205-8	978-2-406-07207-2							https://classiques-garnier.com/doi/garnier?filename=LliMS01		LliMS01		fulltext		Classiques Garnier	monograph	2018-06-20	2018-06-13	340		Cadioli			P
Le Démon de l’analogie - Analogie, pensée et invention d’Aristote au XXe siècle	978-2-406-05797-0	978-2-406-05799-4							https://classiques-garnier.com/doi/garnier?filename=CmhMS02		CmhMS02		fulltext		Classiques Garnier	monograph	2016-07-13	2016-05-30	162		Michel			P
Le Dialogue de l’Antiquité à l’âge humaniste - Péripéties d’un genre dramatique et philosophique	978-2-406-14338-3	978-2-406-14340-6							https://classiques-garnier.com/doi/garnier?filename=LbgMS02		LbgMS02		fulltext		Classiques Garnier	monograph	2023-04-05	2023-04-05	565		Boulègue			P
Le Discours mystique dans la littérature et les arts de la fin du XIXe siècle à nos jours	978-2-8124-0513-6	978-2-8124-4354-1							https://classiques-garnier.com/doi/garnier?filename=LpeMS01		LpeMS01		fulltext		Classiques Garnier	monograph	2012-06-05	2012-06-22	31		Parisse			P
Le Discours rapporté - Temporalité, histoire, mémoire et patrimoine discursif	978-2-406-07425-0	978-2-406-07427-4							https://classiques-garnier.com/doi/garnier?filename=HbuMS01		HbuMS01		fulltext		Classiques Garnier	monograph	2018-06-20	2018-06-15	344		Barthelmebs-Raguin			P
Le Dit du berceau au tombeau (XIIIe-XVe siècle)	978-2-406-12894-6	978-2-406-12896-0							https://classiques-garnier.com/doi/garnier?filename=IdbMS01		IdbMS01		fulltext		Classiques Garnier	monograph	2022-04-06	2022-04-06	542		Salamon			P
Le Dramaturge sur un plateau - Quand l’auteur dramatique devient personnage	978-2-406-07784-8	978-2-406-07786-2							https://classiques-garnier.com/doi/garnier?filename=CltMS01		CltMS01		fulltext		Classiques Garnier	monograph	2018-04-18	2018-04-13	337		Thouret			P
Le Fragile et le flou - De la précarité en rhétorique	978-2-406-07088-7	978-2-406-07090-0							https://classiques-garnier.com/doi/garnier?filename=LnaMS02		LnaMS02		fulltext		Classiques Garnier	monograph	2018-02-21	2018-02-09	325		Nicolas			P
Le Génie au XIXe siècle - Anatomie d’un monstre	978-2-406-10104-8	978-2-406-10106-2							https://classiques-garnier.com/doi/garnier?filename=UbiMS01		UbiMS01		fulltext		Classiques Garnier	monograph	2020-12-02	2020-11-23	458		Riguet			P
Le Geste autobiographique - Écrire sa vie (XVIIe-XVIIIe siècles)	978-2-406-12058-2	978-2-406-12060-5							https://classiques-garnier.com/doi/garnier?filename=ChmMS02		ChmMS02		fulltext		Classiques Garnier	monograph	2021-11-24	2021-11-24	523		Hammann-Décoppet			P
Le Grand Écrivain et sa première Vie - « L’illusion biographique » (XVIe-XVIIIe siècle)	978-2-406-10847-4	978-2-406-10849-8							https://classiques-garnier.com/doi/garnier?filename=MznMS01		MznMS01		fulltext		Classiques Garnier	monograph	2021-06-02	2021-06-03	500		Zerari			P
Le Jeu et l’Accessoire - Mélanges en l’honneur du professeur Michel Rousse	978-2-8124-0325-5	978-2-8124-4364-0							https://classiques-garnier.com/doi/garnier?filename=MbsMS01		MbsMS01		fulltext		Classiques Garnier	monograph	2011-11-22	2011-12-01	20		Hüe			P
Le Langage et la Foi dans l’Europe des Réformes - XVIe siècle	978-2-406-08592-8	978-2-406-08594-2							https://classiques-garnier.com/doi/garnier?filename=JftMS01		JftMS01		fulltext		Classiques Garnier	monograph	2019-07-10	2019-07-02	410		Ferrant			P
Le lecteur, l’auteur et l’écrivain Montaigne 1492-1592-1992		978-2-8124-5533-9							https://classiques-garnier.com/doi/garnier?filename=IzrMS01		IzrMS01		fulltext		Classiques Garnier	monograph	1993-01-01	2007-02-28	176		Zinguer			P
Le Masculin dans les œuvres d’écrivaines françaises - « Il faut beaucoup aimer les hommes »	978-2-406-05937-0	978-2-406-05939-4							https://classiques-garnier.com/doi/garnier?filename=FrfMS01		FrfMS01		fulltext		Classiques Garnier	monograph	2016-07-20	2016-07-13	169		Rétif			P
Le Mécénat et l’influence des Guises	978-2-406-08941-4	978-2-8124-5946-7							https://classiques-garnier.com/doi/garnier?filename=YbrMS02		YbrMS02		fulltext		Classiques Garnier	monograph	1997-01-01	2007-02-28	184		Bellenger			P
Le Mot propre et la Périphrase - Du tour précieux à « l’objet tu »	978-2-8124-1407-7	978-2-8124-1409-1							https://classiques-garnier.com/doi/garnier?filename=JclMS01		JclMS01		fulltext		Classiques Garnier	monograph	2014-03-11	2014-04-18	70		Mazaré			P
Le Naturalisme spiritualiste en Europe - Développement et rayonnement	978-2-8124-0855-7	978-2-8124-4368-8							https://classiques-garnier.com/doi/garnier?filename=McrMS01		McrMS01		fulltext		Classiques Garnier	monograph	2013-01-24	2013-02-21	44		Cedergren			P
Le Parcours du comparant - Pour une histoire littéraire des métaphores	978-2-8124-3372-6	978-2-8124-3374-0							https://classiques-garnier.com/doi/garnier?filename=XbrMS01		XbrMS01		fulltext		Classiques Garnier	monograph	2015-02-06	2015-03-02	101		Bonnier			P
Le Passé composé - La mise en œuvre du passé dans la littérature factuelle (XVIe-XIXe siècles)	978-2-406-09719-8	978-2-406-09721-1							https://classiques-garnier.com/doi/garnier?filename=MpwMS01		MpwMS01		fulltext		Classiques Garnier	monograph	2020-01-22	2020-01-13	430		Weerdt-Pilorge			P
Le Personnage historique de théâtre de 1789 à nos jours	978-2-8124-2969-9	978-2-8124-2971-2							https://classiques-garnier.com/doi/garnier?filename=AfrMS01		AfrMS01		fulltext		Classiques Garnier	monograph	2014-11-20	2014-12-16	89		Ferry			P
Le Pittoresque - Métamorphoses d’une quête dans l’Europe moderne et contemporaine	978-2-8124-0572-3	978-2-8124-4210-0							https://classiques-garnier.com/doi/garnier?filename=JlrMS01		JlrMS01		fulltext		Classiques Garnier	monograph	2012-07-23	2012-08-12	33		Lethuillier			P
Le Poète et la Cité	978-2-406-14335-2	978-2-406-14337-6							https://classiques-garnier.com/doi/garnier?filename=AngMS03		AngMS03		fulltext		Classiques Garnier	monograph	2023-03-08	2023-03-08	563		Génetiot			P
Le Pouvoir contourné - Infléchir et subvertir l’autorité à l’âge moderne	978-2-406-05827-4	978-2-406-05829-8							https://classiques-garnier.com/doi/garnier?filename=HhtMS01		HhtMS01		fulltext		Classiques Garnier	monograph	2016-09-07	2016-08-30	166		Hermant			P
Le Préconstruit - Approche pluridisciplinaire	978-2-406-06806-8	978-2-406-06808-2							https://classiques-garnier.com/doi/garnier?filename=SgaMS01		SgaMS01		fulltext		Classiques Garnier	monograph	2017-12-13	2017-12-01	292		Giai-Duganera			P
Le Présent fabriqué (Espagne/Italie - XVe-XVIIe siècles). Tome II - Articulations des temps	978-2-406-13784-9	978-2-406-13786-3							https://classiques-garnier.com/doi/garnier?filename=FcxMS02		FcxMS02		fulltext		Classiques Garnier	monograph	2023-01-11	2023-01-11	555		Civil			P
Le présent fabriqué (Espagne/Italie – XVe-XVIIe siècles). Tome I - Expériences et poétiques du présent	978-2-406-08507-2	978-2-406-08509-6							https://classiques-garnier.com/doi/garnier?filename=FcxMS01		FcxMS01		fulltext		Classiques Garnier	monograph	2019-10-23	2019-10-15	383		Civil			P
Le Primitivisme des avant-gardes littéraires	978-2-406-15118-0	978-2-406-15120-3							https://classiques-garnier.com/doi/garnier?filename=ArzMS02		ArzMS02		fulltext		Classiques Garnier	monograph	2023-09-20	2023-09-20	595		Rodriguez			P
Le Profane et le Sacré dans l’Europe latine - Ve-XVIe siècles	978-2-406-09146-2	978-2-406-09148-6							https://classiques-garnier.com/doi/garnier?filename=McxMS01		McxMS01		fulltext		Classiques Garnier	monograph	2020-02-12	2020-02-03	428		Heid			P
Le Réalisme et ses paradoxes (1850-1900) - Mélanges offerts à Jean-Louis Cabanès	978-2-8124-1265-3	978-2-8124-1267-7							https://classiques-garnier.com/doi/garnier?filename=PdfMS01		PdfMS01		fulltext		Classiques Garnier	monograph	2014-06-25	2014-08-13	82		Dufief			P
Le Récit exemplaire (1200-1800)	978-2-8124-0218-0	978-2-8124-4525-5							https://classiques-garnier.com/doi/garnier?filename=VdtMS02		VdtMS02		fulltext		Classiques Garnier	monograph	2011-03-30	2011-05-12	241		Duché			P
Le Religieux dans les conflits armés contemporains	978-2-406-09853-9	978-2-406-09855-3							https://classiques-garnier.com/doi/garnier?filename=PhrMS01		PhrMS01		fulltext		Classiques Garnier	monograph	2020-09-16	2020-09-09	460		Portier			P
Le Retour du comparant - La métaphore à l’épreuve du temps littéraire	978-2-406-08186-9	978-2-406-08188-3							https://classiques-garnier.com/doi/garnier?filename=XbrMS02		XbrMS02		fulltext		Classiques Garnier	monograph	2019-06-05	2019-06-03	394		Bonnier			P
Le Roman de mœurs - Un genre roturier à l’âge démocratique	978-2-406-08688-8	978-2-406-08690-1							https://classiques-garnier.com/doi/garnier?filename=PduMS01		PduMS01		fulltext		Classiques Garnier	monograph	2019-11-06	2019-10-29	427		Larroux			P
Le Roman français au crépuscule de l’âge baroque (1643-1661)	978-2-406-12365-1	978-2-406-12367-5							https://classiques-garnier.com/doi/garnier?filename=FgrMS11		FgrMS11		fulltext		Classiques Garnier	monograph	2021-12-22	2021-12-22	532		Greiner			P
Le Roman français dans les premiers imprimés	978-2-8124-5993-1	978-2-8124-5995-5							https://classiques-garnier.com/doi/garnier?filename=AsaMS01		AsaMS01		fulltext		Classiques Garnier	monograph	2016-05-04	2016-05-04	147		Schoysman			P
Le Rouge et le Noir de Stendhal - Lectures critiques	978-2-8124-2086-3	978-2-8124-2088-7							https://classiques-garnier.com/doi/garnier?filename=MnrMS01		MnrMS01		fulltext		Classiques Garnier	monograph	2013-11-27	2013-12-16	69		Reid			P
Le Sacré en question - Bible et mythes sur les scènes du XVIIIe siècle	978-2-8124-3263-7	978-2-8124-3265-1							https://classiques-garnier.com/doi/garnier?filename=BfrMS01		BfrMS01		fulltext		Classiques Garnier	monograph	2015-07-08	2015-08-27	114		Ferrier			P
Le Sacré et la parole - Le serment au Moyen Âge	978-2-406-08034-3	978-2-406-08036-7							https://classiques-garnier.com/doi/garnier?filename=MrlMS01		MrlMS01		fulltext		Classiques Garnier	monograph	2018-12-05	2018-12-03	378		Aurell			P
Le Temps des femmes - Textes mémoriels des Lumières	978-2-8124-3023-7	978-2-8124-3025-1							https://classiques-garnier.com/doi/garnier?filename=AcdMS01		AcdMS01		fulltext		Classiques Garnier	monograph	2014-08-05	2014-09-18	92		Seth			P
Le Temps des passions - XIXe-XXIe siècles	978-2-406-09762-4	978-2-406-09764-8							https://classiques-garnier.com/doi/garnier?filename=RgbMS01		RgbMS01		fulltext		Classiques Garnier	monograph	2020-11-10	2020-11-02	439		Borderie			P
Le Texte dans le texte - L’interpolation médiévale	978-2-8124-0772-7	978-2-8124-1128-1							https://classiques-garnier.com/doi/garnier?filename=AcmMS02		AcmMS02		fulltext		Classiques Garnier	monograph	2013-03-28	2013-04-18	49		Szkilnik			P
Le Texte en scène - Littérature, théâtre et théâtralité à la Renaissance	978-2-8124-5999-3	978-2-8124-6001-2							https://classiques-garnier.com/doi/garnier?filename=CciMS01		CciMS01		fulltext		Classiques Garnier	monograph	2016-10-05	2016-10-01	259		Desan			P
Le Texte médiéval dans le processus de communication	978-2-406-09314-5	978-2-406-09316-9							https://classiques-garnier.com/doi/garnier?filename=LeaMS03		LeaMS03		fulltext		Classiques Garnier	monograph	2019-10-23	2019-10-15	416		Evdokimova			P
Le Théâtre de Balzac - Splendeurs et misères d’un parent pauvre	978-2-406-10128-4	978-2-406-10130-7							https://classiques-garnier.com/doi/garnier?filename=EbsMS01		EbsMS01		fulltext		Classiques Garnier	monograph	2020-08-05	2020-05-13	454		Bordas			P
Le Théâtre et la Peinture dans les discours académiques (1630-1730) - La vraisemblance ou les enjeux de la représentation	978-2-406-14682-7	978-2-406-14684-1							https://classiques-garnier.com/doi/garnier?filename=MkrMS01		MkrMS01		fulltext		Classiques Garnier	monograph	2023-07-19	2023-07-19	579		Kilian			P
Le Tournant des Lumières - Mélanges en l’honneur de Malcolm Cook	978-2-8124-0508-2	978-2-8124-4054-0							https://classiques-garnier.com/doi/garnier?filename=CseMS01		CseMS01		fulltext		Classiques Garnier	monograph	2012-06-13	2012-06-22	30		Astbury			P
Le Troisième Sexe des avant-gardes	978-2-406-05719-2	978-2-406-05721-5							https://classiques-garnier.com/doi/garnier?filename=FbaMS01		FbaMS01		fulltext		Classiques Garnier	monograph	2017-09-13	2017-09-01	170		Bruera			P
Le Visage changeant de Montaigne The Changing Face of Montaigne	978-2-406-08921-6	978-2-8124-5648-0							https://classiques-garnier.com/doi/garnier?filename=KcnMS01		KcnMS01		fulltext		Classiques Garnier	monograph	2003-01-01	2007-02-28	214		Cameron			P
Le XIXe siècle, lecteur du XVIe siècle	978-2-406-10174-1	978-2-406-10176-5							https://classiques-garnier.com/doi/garnier?filename=HveMS01		HveMS01		fulltext		Classiques Garnier	monograph	2020-12-23	2020-12-14	473		Monferran			P
Lectures critiques du romantisme au XXe siècle	978-2-406-08069-5	978-2-406-08071-8							https://classiques-garnier.com/doi/garnier?filename=VfsMS02		VfsMS02		fulltext		Classiques Garnier	monograph	2018-08-01	2018-07-19	362		Feuillebois			P
Lectures croisées de l’œuvre de Michel Houellebecq	978-2-406-05908-0	978-2-406-05910-3							https://classiques-garnier.com/doi/garnier?filename=AjgMS01		AjgMS01		fulltext		Classiques Garnier	monograph	2017-06-14	2017-06-06	174		Jurga			P
Lectures et Figures de Fénelon	978-2-406-14489-2	978-2-406-14491-5							https://classiques-garnier.com/doi/garnier?filename=CorMS01		CorMS01		fulltext		Classiques Garnier	monograph	2023-03-29	2023-03-29	568		Trémolières			P
Léon Bloy cent ans après (1917-2017)	978-2-406-15130-2	978-2-406-15132-6							https://classiques-garnier.com/doi/garnier?filename=PgsMS01		PgsMS01		fulltext		Classiques Garnier	monograph	2023-10-04	2023-10-04	596		Glaudes			P
Léon Bloy dans l’Histoire	978-2-406-10869-6	978-2-406-10871-9							https://classiques-garnier.com/doi/garnier?filename=SlrMS01		SlrMS01		fulltext		Classiques Garnier	monograph	2021-02-17	2021-02-08	491		Lair			P
Les Anthologies de littérature(s) étrangère(s)	978-2-406-06619-4	978-2-406-06621-7							https://classiques-garnier.com/doi/garnier?filename=FglMS03		FglMS03		fulltext		Classiques Garnier	monograph	2018-04-18	2018-04-13	335		Géal			P
Les Arts du spectacle au théâtre (1550-1700)	978-2-406-08929-2	978-2-8124-5759-3							https://classiques-garnier.com/doi/garnier?filename=MwrMS01		MwrMS01		fulltext		Classiques Garnier	monograph	2001-01-01	2007-02-28	198		Le Brun-Gouanvic			P
Les Arts du spectacle dans la ville (1404-1721)	978-2-406-08930-8	978-2-8124-5761-6							https://classiques-garnier.com/doi/garnier?filename=MwrMS02		MwrMS02		fulltext		Classiques Garnier	monograph	2001-01-01	2007-02-28	199		Le Brun-Gouanvic			P
Les Arts du spectacle et la référence antique dans le théâtre européen (1760-1830)	978-2-406-06643-9	978-2-406-06645-3							https://classiques-garnier.com/doi/garnier?filename=VdsMS02		VdsMS02		fulltext		Classiques Garnier	monograph	2018-04-18	2018-04-13	328		De Santis			P
Les Biographies littéraires - Théories, pratiques et perspectives nouvelles	978-2-406-07422-9	978-2-406-07424-3							https://classiques-garnier.com/doi/garnier?filename=PdnMS09		PdnMS09		fulltext		Classiques Garnier	monograph	2018-05-02	2018-04-26	345		Desan			P
Les Cahiers d’Henri de Régnier - Enjeux éditoriaux et perspectives critiques	978-2-406-15099-2	978-2-406-15101-2							https://classiques-garnier.com/doi/garnier?filename=RkyMS02		RkyMS02		fulltext		Classiques Garnier	monograph	2023-09-13	2023-09-13	598		Roukhomovsky			P
Les Centres de production des manuscrits vernaculaires au Moyen Âge	978-2-8124-4750-1	978-2-8124-4752-5							https://classiques-garnier.com/doi/garnier?filename=GgnMS01		GgnMS01		fulltext		Classiques Garnier	monograph	2016-02-10	2016-02-25	136		Giannini			P
Les Chroniques et l’histoire universelle - France et Italie (XIIIe-XIVe siècles)	978-2-406-11907-4	978-2-406-11909-8							https://classiques-garnier.com/doi/garnier?filename=FmiMS02		FmiMS02		fulltext		Classiques Garnier	monograph	2021-12-15	2021-12-15	537		Montorsi			P
Les Confessions - Se dire, tout dire	978-2-8124-3832-5	978-2-8124-3834-9							https://classiques-garnier.com/doi/garnier?filename=JqbMS02		JqbMS02		fulltext		Classiques Garnier	monograph	2015-08-12	2015-09-09	111		Berchtold			P
Les Défis de la représentation - Langages, pratiques et figuration du gouvernement	978-2-406-07187-7	978-2-406-07189-1							https://classiques-garnier.com/doi/garnier?filename=ManMS02		ManMS02		fulltext		Classiques Garnier	monograph	2018-11-07	2018-10-29	359		Albertone			P
Les Déictiques à l’épreuve des discours et des pratiques	978-2-406-11290-7	978-2-406-11292-1							https://classiques-garnier.com/doi/garnier?filename=AblMS02		AblMS02		fulltext		Classiques Garnier	monograph	2021-09-01	2021-09-01	505		Biglari			P
Les Dialectiques de l’ascèse	978-2-8124-0307-1	978-2-8124-3974-2							https://classiques-garnier.com/doi/garnier?filename=BpnMS02		BpnMS02		fulltext		Classiques Garnier	monograph	2011-10-20	2011-11-10	18		Pérez-Jean			P
Les États de Savoie, du duché à l’unité d’Italie (1416-1861)	978-2-406-09415-9	978-2-406-09417-3							https://classiques-garnier.com/doi/garnier?filename=GfiMS03		GfiMS03		fulltext		Classiques Garnier	monograph	2019-09-11	2019-08-13	417		Ferretti			P
Les Figures de l’invention	978-2-8124-0502-0	978-2-8124-4498-2							https://classiques-garnier.com/doi/garnier?filename=SliMS01		SliMS01		fulltext		Classiques Garnier	monograph	2012-05-09	2012-06-11	29		Leoni			P
Les Forces armées, gardiennes des institutions et des libertés	978-2-406-15062-6	978-2-406-15064-0							https://classiques-garnier.com/doi/garnier?filename=OfaMS03		OfaMS03		fulltext		Classiques Garnier	monograph	2023-08-09	2023-08-09	592		Ferreira			P
Les Formes historiques du cogito - XVIIe-XXe siècles	978-2-406-08522-5	978-2-406-08524-9							https://classiques-garnier.com/doi/garnier?filename=KsoMS01		KsoMS01		fulltext		Classiques Garnier	monograph	2019-10-02	2019-09-22	411		Ong-Van-Cung			P
Les Genres du roman au XIXe siècle	978-2-406-12978-3	978-2-406-12980-6							https://classiques-garnier.com/doi/garnier?filename=VsnMS02		VsnMS02		fulltext		Classiques Garnier	monograph	2022-10-12	2022-10-12	547		Pézard			P
Les Groupes d’intérêt en France	978-2-406-13295-0	978-2-406-13297-4							https://classiques-garnier.com/doi/garnier?filename=GcyMS01		GcyMS01		fulltext		Classiques Garnier	monograph	2023-01-25	2023-01-25	551		Milet			P
Les Héritages littéraires dans la littérature française (XVIe-XXe siècle)	978-2-8124-2924-8	978-2-8124-2926-2							https://classiques-garnier.com/doi/garnier?filename=FwdMS02		FwdMS02		fulltext		Classiques Garnier	monograph	2014-10-22	2014-11-01	83		Wild			P
Les Histoires tragiques du XVIe siècle - Pierre Boaistuau et ses émules	978-2-406-06832-7	978-2-406-06834-1							https://classiques-garnier.com/doi/garnier?filename=JadMS05		JadMS05		fulltext		Classiques Garnier	monograph	2018-01-17	2018-01-12	324		Arnould			P
Les Lettres médiévales à l’aube de l’ère typographique	978-2-406-09872-0	978-2-406-09874-4							https://classiques-garnier.com/doi/garnier?filename=JdxMS01		JdxMS01		fulltext		Classiques Garnier	monograph	2020-10-28	2020-10-19	451		Devaux			P
Les Lettres persanes en leur temps	978-2-8124-1776-4	978-2-8124-1778-8							https://classiques-garnier.com/doi/garnier?filename=PswMS01		PswMS01		fulltext		Classiques Garnier	monograph	2013-10-23	2013-11-07	62		Stewart			P
Les Liens humains dans la littérature (XVIe-XVIIe siècles)	978-2-8124-0628-7	978-2-8124-4191-2							https://classiques-garnier.com/doi/garnier?filename=JcoMS01		JcoMS01		fulltext		Classiques Garnier	monograph	2012-09-24	2012-10-09	247		Desan			P
Les Littératures francophones de l’archipel des Comores	978-2-406-06237-0	978-2-406-06239-4							https://classiques-garnier.com/doi/garnier?filename=LraMS01		LraMS01		fulltext		Classiques Garnier	monograph	2017-10-11	2017-09-29	272		Rasoamanana			P
Les Livres de la famille d’Alberti - Sources, sens et influence	978-2-8124-0911-0	978-2-8124-0913-4							https://classiques-garnier.com/doi/garnier?filename=MpiMS01		MpiMS01		fulltext		Classiques Garnier	monograph	2013-04-04	2013-05-15	250		Paoli			P
Les Lumières dans les Caraïbes françaises et la circulation transatlantique des idées	978-2-406-15834-9	978-2-406-15838-7							https://classiques-garnier.com/doi/garnier?filename=RlgMS01		RlgMS01		fulltext		Classiques Garnier	monograph	2024-02-14	2024-02-14	608		Ludwig			P
Les Lumières du théâtre - Avec Pierre Frantz	978-2-406-12891-5	978-2-406-12893-9							https://classiques-garnier.com/doi/garnier?filename=SomMS01		SomMS01		fulltext		Classiques Garnier	monograph	2022-09-14	2022-09-14	543		Marchand			P
Les Lumières, l’esclavage et l’idéologie coloniale - XVIIIe-XXe siècles	978-2-406-09551-4	978-2-406-09553-8							https://classiques-garnier.com/doi/garnier?filename=PpiMS01		PpiMS01		fulltext		Classiques Garnier	monograph	2020-07-22	2020-03-18	432		Pellerin			P
Les Miroirs aux princes aux frontières des genres (VIIIe-XVe siècle)	978-2-406-13840-2	978-2-406-13843-3							https://classiques-garnier.com/doi/garnier?filename=NmlMS01		NmlMS01		fulltext		Classiques Garnier	monograph	2022-10-19	2022-10-19	554		Michel			P
Les Mondes de Jean-Benoît Puech	978-2-8124-3893-6	978-2-8124-3895-0							https://classiques-garnier.com/doi/garnier?filename=DreMS01		DreMS01		fulltext		Classiques Garnier	monograph	2016-04-06	2016-04-14	131		Rabaté			P
Les Mots en spectacle - Mélanges en l’honneur d’Aphrodite Sivetidou	978-2-8124-3848-6	978-2-8124-3850-9							https://classiques-garnier.com/doi/garnier?filename=MliMS01		MliMS01		fulltext		Classiques Garnier	monograph	2016-11-02	2016-10-24	132		Litsardaki			P
Les Noces de Philologie et Musicologie - Textes et musiques du Moyen Âge	978-2-406-06208-0	978-2-406-06210-3							https://classiques-garnier.com/doi/garnier?filename=CckMS01		CckMS01		fulltext		Classiques Garnier	monograph	2018-01-17	2018-01-12	281		Cazaux-Kowalski			P
Les Normes du dire au XVIe siècle	978-2-406-08914-8	978-2-8124-5538-4							https://classiques-garnier.com/doi/garnier?filename=JadMS02		JadMS02		fulltext		Classiques Garnier	monograph	2004-01-01	2008-10-02	217		Milhe Poutingon			P
Les Nouveaux Avatars du roman policier	978-2-406-12219-7	978-2-406-12221-0							https://classiques-garnier.com/doi/garnier?filename=KfiMS01		KfiMS01		fulltext		Classiques Garnier	monograph	2022-02-16	2022-02-16	529		Lahmédi			P
Les Paradoxes d’Octave Mirbeau	978-2-406-08700-7	978-2-406-08702-1							https://classiques-garnier.com/doi/garnier?filename=PguMS08		PguMS08		fulltext		Classiques Garnier	monograph	2019-01-02	2018-12-27	376		Glaudes			P
Les Petites Nations - Culture, politique et universalité	978-2-406-10170-3	978-2-406-10173-4							https://classiques-garnier.com/doi/garnier?filename=JflMS01		JflMS01		fulltext		Classiques Garnier	monograph	2020-07-29	2020-04-01	461		Laniel			P
Les Pithou Les Lettres et la paix du royaume		978-2-8124-5695-4							https://classiques-garnier.com/doi/garnier?filename=MfdMS02		MfdMS02		fulltext		Classiques Garnier	monograph	2003-01-01	2008-10-02	213		Ravit			P
