publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Post-texte [L'ancien royaume du Dahomey. Mœurs, religion, histoire]		978-2-406-03753-8							https://num.classiques-garnier.com/clf?filename=AleML01_g13		AleML01_g13		fulltext		Classiques Garnier	monograph		2005-12-21			Le Herissé			P
Post-texte [L'Éléphant qui marche sur des œufs]		978-2-8124-7450-7							https://num.classiques-garnier.com/clf?filename=TbaND01_g63	Badibanga	TbaND01_g63		fulltext		Classiques Garnier	monograph		2005-12-21						P
Post-texte [La bataille de Guilé suivie de De Faidherbe à Coppolani]		978-2-406-03650-0							https://num.classiques-garnier.com/clf?filename=AcrNRE02_g03	Duguay-Clédor	AcrNRE02_g03		fulltext		Classiques Garnier	monograph		2005-12-21						P
Post-texte [La Côte des Esclaves et le Dahomey]		978-2-8124-6877-3							https://num.classiques-garnier.com/clf?filename=PbeND01_g15		PbeND01_g15		fulltext		Classiques Garnier	monograph		2005-12-21			Bouche			P
Post-texte [La fable du Kabundji]		978-2-406-05257-9							https://num.classiques-garnier.com/clf?filename=HleNC01_g11		HleNC01_g11		fulltext		Classiques Garnier	monograph		2005-12-21			Langhe			P
Post-texte [La langue des Peuls ou Foulbé]		978-2-406-05334-7							https://num.classiques-garnier.com/clf?filename=HltNC02_g56		HltNC02_g56		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
Post-texte [La langue kikerewe]		978-2-406-05084-1							https://num.classiques-garnier.com/clf?filename=HeeNC01_g09		HeeNC01_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Hurel			P
Post-texte [La littérature populaire à la Côte des Esclaves]		978-2-8124-7340-1							https://num.classiques-garnier.com/clf?filename=RtnND01_g85		RtnND01_g85		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Post-texte [Le Langage des Bolia]		978-2-8124-6673-1							https://num.classiques-garnier.com/clf?filename=MmtND01_g15		MmtND01_g15		fulltext		Classiques Garnier	monograph		2005-12-21			Mamet			P
Post-texte [Le Noir du Yatenga]		978-2-8124-6437-9							https://num.classiques-garnier.com/clf?filename=LtrND02_g134		LtrND02_g134		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Post-texte [Les ancêtres racontent]		978-2-406-03777-4							https://num.classiques-garnier.com/clf?filename=AntNC01_g18		AntNC01_g18		fulltext		Classiques Garnier	monograph		2005-12-21			Anonyme			P
Post-texte [Les Ba-Ronga]		978-2-406-05188-6							https://num.classiques-garnier.com/clf?filename=HjdML01_g12		HjdML01_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Junod			P
Post-texte [Les Ba-Ronga]		978-2-406-05189-3							https://num.classiques-garnier.com/clf?filename=HjdML01_g13		HjdML01_g13		fulltext		Classiques Garnier	monograph		2005-12-21			Junod			P
Post-texte [Les Baluba]		978-2-406-04066-8							https://num.classiques-garnier.com/clf?filename=CceML01_g12		CceML01_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Post-texte [Les Baluba]		978-2-406-04075-0							https://num.classiques-garnier.com/clf?filename=CceNLE01_g04		CceNLE01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Post-texte [Les chants et les contes des Ba-Ronga de la baie de Delagoa]		978-2-406-05226-5							https://num.classiques-garnier.com/clf?filename=HjdML02_g36		HjdML02_g36		fulltext		Classiques Garnier	monograph		2005-12-21			Junod			P
Post-texte [Les Fables de Douala]		978-2-406-05381-1							https://num.classiques-garnier.com/clf?filename=IiaNF01_g22	Moumé Etia	IiaNF01_g22		fulltext		Classiques Garnier	monograph		2005-12-21						P
Post-texte [Les Gow ou chasseurs du Niger]		978-2-406-03712-5							https://num.classiques-garnier.com/clf?filename=AdaNLE01_g09		AdaNLE01_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Dupuis-Yacouba			P
Post-texte [Les Noirs peints par eux-mêmes]		978-2-8124-6883-4							https://num.classiques-garnier.com/clf?filename=PbeNP01_g05		PbeNP01_g05		fulltext		Classiques Garnier	monograph		2005-12-21			Bouche			P
Post-texte [Les peuplades de la Sénégambie]		978-2-406-05613-3							https://num.classiques-garnier.com/clf?filename=LbfNLE01_g18		LbfNLE01_g18		fulltext		Classiques Garnier	monograph		2005-12-21			Bérenger-Féraud			P
Post-texte [Manuel dahoméen]		978-2-8124-6611-3							https://num.classiques-garnier.com/clf?filename=MdeML03_g13		MdeML03_g13		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Post-texte [Manuel de langue Kinyarwanda...]		978-2-406-04328-7							https://num.classiques-garnier.com/clf?filename=EhlND02_g15		EhlND02_g15		fulltext		Classiques Garnier	monograph		2005-12-21			Hurel			P
Post-texte [Manuel pratique de langue peulh]		978-2-406-05562-4							https://num.classiques-garnier.com/clf?filename=LafND01_g08		LafND01_g08		fulltext		Classiques Garnier	monograph		2005-12-21			Arensdorff			P
Post-texte [Nègres Gouro et Gagou]		978-2-8124-6302-0							https://num.classiques-garnier.com/clf?filename=LtrML01_g139		LtrML01_g139		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Post-texte [Nouveaux contes ronga]		978-2-406-05243-2							https://num.classiques-garnier.com/clf?filename=HjdNC04_g10		HjdNC04_g10		fulltext		Classiques Garnier	monograph		2005-12-21			Junod			P
Post-texte [Proverbes et contes bambara]		978-2-8124-6842-1							https://num.classiques-garnier.com/clf?filename=MteND01_g74		MteND01_g74		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
Post-texte [Proverbes, légendes et contes fang]		978-2-8124-7073-8							https://num.classiques-garnier.com/clf?filename=PtsND01_g50		PtsND01_g50		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Post-texte [Quatre années au Congo]		978-2-406-04099-6							https://num.classiques-garnier.com/clf?filename=CleND01_g13		CleND01_g13		fulltext		Classiques Garnier	monograph		2005-12-21			Lagae			P
Post-texte [Quelques contes dahoméens]		978-2-406-03627-2							https://num.classiques-garnier.com/clf?filename=AciNC01_g15	Coyssi	AciNC01_g15		fulltext		Classiques Garnier	monograph		2005-12-21						P
Post-texte [Recueil de contes populaires de la Sénégambie]		978-2-406-05594-5							https://num.classiques-garnier.com/clf?filename=LbdML01_g31		LbdML01_g31		fulltext		Classiques Garnier	monograph		2005-12-21			Bérenger-Féraud			P
Post-texte [Religion, mœurs et coutumes des Agnis de la Côte-d'Ivoire]		978-2-8124-6464-5							https://num.classiques-garnier.com/clf?filename=LtrNF01_g26		LtrNF01_g26		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Poule et fourmi blanche		978-2-406-03862-7							https://num.classiques-garnier.com/clf?filename=BbaND01_g18	Théodore	BbaND01_g18		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
Pour la santé d'un enfant		978-2-8124-6485-0							https://num.classiques-garnier.com/clf?filename=MdeML02_g003		MdeML02_g003		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Pour remercier		978-2-406-04842-8							https://num.classiques-garnier.com/clf?filename=FfrML01_g09		FfrML01_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Pour se marier promptement		978-2-406-04849-7							https://num.classiques-garnier.com/clf?filename=FfrML01_g16		FfrML01_g16		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Pour son maigre repas...		978-2-8124-6693-9							https://num.classiques-garnier.com/clf?filename=MqmNRE03		MqmNRE03		fulltext		Classiques Garnier	monograph		2005-12-21			Quénum			P
Pourquoi il est défendu de tuer la bergeronnette		978-2-406-03920-4							https://num.classiques-garnier.com/clf?filename=BzeML02_g038		BzeML02_g038		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Pourquoi l'éléphant a un long nez		978-2-8124-7404-0							https://num.classiques-garnier.com/clf?filename=TbaND01_g17	Badibanga	TbaND01_g17		fulltext		Classiques Garnier	monograph		2005-12-21						P
Pourquoi l'épervier aime-t-il les poussins?		978-2-8124-7412-5							https://num.classiques-garnier.com/clf?filename=TbaND01_g25	Badibanga	TbaND01_g25		fulltext		Classiques Garnier	monograph		2005-12-21						P
Pourquoi l'homme est mortel		978-2-406-03735-4							https://num.classiques-garnier.com/clf?filename=AhuNLE01		AhuNLE01		fulltext		Classiques Garnier	monograph		2005-12-21			Harou			P
Pourquoi l'hyène a le dos en pente		978-2-8124-6627-4							https://num.classiques-garnier.com/clf?filename=MhtNC04		MhtNC04		fulltext		Classiques Garnier	monograph		2005-12-21			Heidt			P
Pourquoi la bière est portée sur la tête		978-2-406-03921-1							https://num.classiques-garnier.com/clf?filename=BzeML02_g039		BzeML02_g039		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Pourquoi la bolko fuit le léopard		978-2-8124-6467-6							https://num.classiques-garnier.com/clf?filename=LveNF03		LveNF03		fulltext		Classiques Garnier	monograph		2005-12-21			Van den Hove			P
Pourquoi la chauve-souris ne vole-t-elle que la nuit?		978-2-8124-7400-2							https://num.classiques-garnier.com/clf?filename=TbaND01_g13	Badibanga	TbaND01_g13		fulltext		Classiques Garnier	monograph		2005-12-21						P
Pourquoi la femme est soumise à l'homme [Basset (René)]		978-2-8124-7169-8							https://num.classiques-garnier.com/clf?filename=RbtNC02_g079		RbtNC02_g079		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Pourquoi la femme est soumise à l'homme [Le Herissé (A.)]		978-2-406-03744-6							https://num.classiques-garnier.com/clf?filename=AleML01_g04		AleML01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Le Herissé			P
Pourquoi la fille avait volé un pot		978-2-8124-6959-6							https://num.classiques-garnier.com/clf?filename=PjtNC01_g35		PjtNC01_g35		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Pourquoi la guêpe a la taille si mince		978-2-8124-7394-4							https://num.classiques-garnier.com/clf?filename=TbaND01_g07	Badibanga	TbaND01_g07		fulltext		Classiques Garnier	monograph		2005-12-21						P
Pourquoi la hyène ne fait pas partie des gens convenables		978-2-8124-7188-9							https://num.classiques-garnier.com/clf?filename=RbtNC02_g098		RbtNC02_g098		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Pourquoi la lune est bénie et le soleil maudit par les hommes?		978-2-406-03922-8							https://num.classiques-garnier.com/clf?filename=BzeML02_g040		BzeML02_g040		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Pourquoi la Mort peut venir		978-2-406-05025-4							https://num.classiques-garnier.com/clf?filename=GtnML01_g04		GtnML01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Thomann			P
Pourquoi la pintade est si belle		978-2-8124-7397-5							https://num.classiques-garnier.com/clf?filename=TbaND01_g10	Badibanga	TbaND01_g10		fulltext		Classiques Garnier	monograph		2005-12-21						P
Pourquoi la tortue porte une carapace		978-2-406-05424-5							https://num.classiques-garnier.com/clf?filename=JdoNLE01		JdoNLE01		fulltext		Classiques Garnier	monograph		2005-12-21			Dodaho			P
Pourquoi le chacal ne mange pas le fruit sauvage nommé manazi		978-2-406-03925-9							https://num.classiques-garnier.com/clf?filename=BzeML02_g043		BzeML02_g043		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Pourquoi le chien habite toujours près des hommes		978-2-8124-7422-4							https://num.classiques-garnier.com/clf?filename=TbaND01_g35	Badibanga	TbaND01_g35		fulltext		Classiques Garnier	monograph		2005-12-21						P
Pourquoi le chien s'est attaché à l'homme		978-2-406-03926-6							https://num.classiques-garnier.com/clf?filename=BzeML02_g044		BzeML02_g044		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Pourquoi le crocodile ne mange pas la poule		978-2-8124-7212-1							https://num.classiques-garnier.com/clf?filename=RbtNC02_g122		RbtNC02_g122		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Pourquoi le léopard a de plus jolies raies sur la peau que la hyène		978-2-406-03929-7							https://num.classiques-garnier.com/clf?filename=BzeML02_g047		BzeML02_g047		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Pourquoi le léopard a la peau blanche et des taches noires		978-2-8124-7410-1							https://num.classiques-garnier.com/clf?filename=TbaND01_g23	Badibanga	TbaND01_g23		fulltext		Classiques Garnier	monograph		2005-12-21						P
Pourquoi le léopard tue la chèvre en la prenant par le cou		978-2-406-03919-8							https://num.classiques-garnier.com/clf?filename=BzeML02_g037		BzeML02_g037		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Pourquoi le lièvre trait les vaches		978-2-406-03927-3							https://num.classiques-garnier.com/clf?filename=BzeML02_g045		BzeML02_g045		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Pourquoi le rhinocéros disperse ses laisses		978-2-8124-7175-9							https://num.classiques-garnier.com/clf?filename=RbtNC02_g085		RbtNC02_g085		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Pourquoi le singe n'est pas devenu homme		978-2-8124-6676-2							https://num.classiques-garnier.com/clf?filename=MqmNC02		MqmNC02		fulltext		Classiques Garnier	monograph		2005-12-21			Quénum			P
Pourquoi le vent et la pluie se suivent		978-2-406-03928-0							https://num.classiques-garnier.com/clf?filename=BzeML02_g046		BzeML02_g046		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Pourquoi les Bassorouba ne mangent pas le singe		978-2-8124-6756-1							https://num.classiques-garnier.com/clf?filename=MsoNLE03		MsoNLE03		fulltext		Classiques Garnier	monograph		2005-12-21			Sedolo			P
Pourquoi les Betimbé ou Baouabatchirba ne mangent pas le serpent		978-2-8124-6754-7							https://num.classiques-garnier.com/clf?filename=MsoNLE01		MsoNLE01		fulltext		Classiques Garnier	monograph		2005-12-21			Sedolo			P
Pourquoi les chiens n'aiment pas les tortues		978-2-8124-6934-3							https://num.classiques-garnier.com/clf?filename=PjtNC01_g10		PjtNC01_g10		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Pourquoi les crabes ont le dos plat		978-2-8124-6997-8							https://num.classiques-garnier.com/clf?filename=PtsML01_g32		PtsML01_g32		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Pourquoi les hommes prennent-ils des armes pour aller en forêt		978-2-8124-6930-5							https://num.classiques-garnier.com/clf?filename=PjtNC01_g06		PjtNC01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Pourquoi les jeunes filles adultes dorment seules dans leurs huttes (Bangongo)		978-2-406-04653-0							https://num.classiques-garnier.com/clf?filename=EtyND01_g17		EtyND01_g17		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Pourquoi les marabouts font salam		978-2-8124-6463-8							https://num.classiques-garnier.com/clf?filename=LtrNF01_g25		LtrNF01_g25		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Pourquoi les moineaux vivent dans les villages		978-2-8124-6938-1							https://num.classiques-garnier.com/clf?filename=PjtNC01_g14		PjtNC01_g14		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Pourquoi les poules éparpillent leur manger		978-2-406-04710-0							https://num.classiques-garnier.com/clf?filename=FeqNC02_g13		FeqNC02_g13		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Pourquoi les Pygmées prennent-ils leurs enfants en forêt		978-2-8124-6927-5							https://num.classiques-garnier.com/clf?filename=PjtNC01_g03		PjtNC01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Pourquoi les Pygmées tuent l'éléphant au grand couteau		978-2-8124-6929-9							https://num.classiques-garnier.com/clf?filename=PjtNC01_g05		PjtNC01_g05		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Pourquoi les rats mangent sans avoir cultivé...		978-2-406-03918-1							https://num.classiques-garnier.com/clf?filename=BzeML02_g036		BzeML02_g036		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Pourquoi les singes habitent dans les arbres		978-2-8124-7157-5							https://num.classiques-garnier.com/clf?filename=RbtNC02_g067		RbtNC02_g067		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Pourquoi les singes habitent dans les arbres [Cendrars (Blaise)]		978-2-406-04896-1							https://num.classiques-garnier.com/clf?filename=FzrML02_g07		FzrML02_g07		fulltext		Classiques Garnier	monograph		2005-12-21			Cendrars			P
Pourquoi les Somba meurent		978-2-8124-6755-4							https://num.classiques-garnier.com/clf?filename=MsoNLE02		MsoNLE02		fulltext		Classiques Garnier	monograph		2005-12-21			Sedolo			P
Pourquoi nous travaillons le jour et nous nous reposons la nuit		978-2-8124-6861-2							https://num.classiques-garnier.com/clf?filename=PbeNC01_g15		PbeNC01_g15		fulltext		Classiques Garnier	monograph		2005-12-21			Bouche			P
Pourquoi on appelle les hommes...		978-2-406-03742-2							https://num.classiques-garnier.com/clf?filename=AleML01_g02		AleML01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Le Herissé			P
Pourquoi seul le Katu n'a pas de queue		978-2-8124-6465-2							https://num.classiques-garnier.com/clf?filename=LveNF01		LveNF01		fulltext		Classiques Garnier	monograph		2005-12-21			Van den Hove			P
Pourquoi un certain oiseau du nom de sechoko crie tout le temps		978-2-406-03923-5							https://num.classiques-garnier.com/clf?filename=BzeML02_g041		BzeML02_g041		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Pourquoi un Pygmée fit un jour la guerre		978-2-8124-6926-8							https://num.classiques-garnier.com/clf?filename=PjtNC01_g02		PjtNC01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Pourquoi une femme en grossesse ne doit pas se promener		978-2-8124-6955-8							https://num.classiques-garnier.com/clf?filename=PjtNC01_g31		PjtNC01_g31		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Pourquoi, à cause de sa malice, la tortue se promène toujours seule		978-2-8124-6933-6							https://num.classiques-garnier.com/clf?filename=PjtNC01_g09		PjtNC01_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Préceptes et proverbes		978-2-406-03728-6							https://num.classiques-garnier.com/clf?filename=AdnND01_g15		AdnND01_g15		fulltext		Classiques Garnier	monograph		2005-12-21			Demaison			P
Prédictions de guerre		978-2-406-03786-6							https://num.classiques-garnier.com/clf?filename=ApsML01_g08		ApsML01_g08		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Première légende [Des Tana des Kanté]		978-2-8124-6911-4							https://num.classiques-garnier.com/clf?filename=PdaNLE01	Doumbia	PdaNLE01		fulltext		Classiques Garnier	monograph		2005-12-21						P
Première légende de Ntare		978-2-406-03906-8							https://num.classiques-garnier.com/clf?filename=BzeML02_g024		BzeML02_g024		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Première légende de Ntare II		978-2-406-03911-2							https://num.classiques-garnier.com/clf?filename=BzeML02_g029		BzeML02_g029		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Première légende sur la mort de Mutaga I		978-2-406-03909-9							https://num.classiques-garnier.com/clf?filename=BzeML02_g027		BzeML02_g027		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Préparation mystique du meurtre		978-2-406-05353-8							https://num.classiques-garnier.com/clf?filename=HltND01_g18		HltND01_g18		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
Prépré et Cricri		978-2-8124-6275-7							https://num.classiques-garnier.com/clf?filename=LtrML01_g112		LtrML01_g112		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Présomption		978-2-406-03692-0							https://num.classiques-garnier.com/clf?filename=ActNP01_g22		ActNP01_g22		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
Prêtez l'oreille à mon chant...		978-2-8124-6713-4							https://num.classiques-garnier.com/clf?filename=MqmPO01		MqmPO01		fulltext		Classiques Garnier	monograph		2005-12-21			Quénum			P
Prévoyance. — Précaution		978-2-406-03693-7							https://num.classiques-garnier.com/clf?filename=ActNP01_g23		ActNP01_g23		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
Privilèges des Bagessera		978-2-406-03801-6							https://num.classiques-garnier.com/clf?filename=ApsML01_g23		ApsML01_g23		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Privilèges des Batutsi		978-2-406-03799-6							https://num.classiques-garnier.com/clf?filename=ApsML01_g21		ApsML01_g21		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Privilèges des Batwa		978-2-406-03800-9							https://num.classiques-garnier.com/clf?filename=ApsML01_g22		ApsML01_g22		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Procès		978-2-406-04241-9							https://num.classiques-garnier.com/clf?filename=EcdML01_g17		EcdML01_g17		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Prophétie de Nyirabiyoro		978-2-406-03782-8							https://num.classiques-garnier.com/clf?filename=ApsML01_g04		ApsML01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Prophétie de Rugwabiza		978-2-406-03784-2							https://num.classiques-garnier.com/clf?filename=ApsML01_g06		ApsML01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Prophétie du roi Yuhi-Mazimpaka		978-2-406-03781-1							https://num.classiques-garnier.com/clf?filename=ApsML01_g03		ApsML01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Prophéties de Mpanda, sous le règne de Mutara I		978-2-406-03780-4							https://num.classiques-garnier.com/clf?filename=ApsML01_g02		ApsML01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Protecteur		978-2-406-04236-5							https://num.classiques-garnier.com/clf?filename=EcdML01_g12		EcdML01_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Proverbes [Coutouly (François de)]		978-2-406-04666-0							https://num.classiques-garnier.com/clf?filename=FcyNP01		FcyNP01		fulltext		Classiques Garnier	monograph		2005-12-21			Coutouly			P
Proverbes [Froger (F.)]		978-2-406-04846-6							https://num.classiques-garnier.com/clf?filename=FfrML01_g13		FfrML01_g13		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Proverbes [Gaidoz (H.) - Rolland (E.) - Basset (René)]		978-2-8124-7239-8							https://num.classiques-garnier.com/clf?filename=RbtNP01		RbtNP01		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Proverbes [Torday (E.) - Joyce (T. A.)]		978-2-406-04644-8							https://num.classiques-garnier.com/clf?filename=EtyND01_g08		EtyND01_g08		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Proverbes [Trautmann (René)]		978-2-8124-7339-5							https://num.classiques-garnier.com/clf?filename=RtnND01_g84		RtnND01_g84		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Proverbes [Travélé (Moussa)]		978-2-8124-6769-1							https://num.classiques-garnier.com/clf?filename=MteND01_g01		MteND01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
Proverbes Baluba		978-2-406-03836-8							https://num.classiques-garnier.com/clf?filename=AsnNP01		AsnNP01		fulltext		Classiques Garnier	monograph		2005-12-21			Samain			P
Proverbes Bassa		978-2-406-04906-7							https://num.classiques-garnier.com/clf?filename=FzrML02_g17		FzrML02_g17		fulltext		Classiques Garnier	monograph		2005-12-21			Anonyme			P
Proverbes des anciens		978-2-8124-7348-7							https://num.classiques-garnier.com/clf?filename=RwnND01_g01		RwnND01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Wannijn			P
Proverbes des Bakongo expliqués par eux-mêmes		978-2-8124-6119-4							https://num.classiques-garnier.com/clf?filename=LdsNP01		LdsNP01		fulltext		Classiques Garnier	monograph		2005-12-21			Denis			P
Proverbes des Ngombe		978-2-8124-6622-9							https://num.classiques-garnier.com/clf?filename=MgnNP02		MgnNP02		fulltext		Classiques Garnier	monograph		2005-12-21			Guilmin			P
Proverbes des Ntomba e Njale		978-2-406-03670-8							https://num.classiques-garnier.com/clf?filename=ActNP01_g00		ActNP01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
Proverbes Douala		978-2-406-04908-1							https://num.classiques-garnier.com/clf?filename=FzrML02_g19		FzrML02_g19		fulltext		Classiques Garnier	monograph		2005-12-21			Anonyme			P
Proverbes et dictons mauritaniens		978-2-406-05417-7							https://num.classiques-garnier.com/clf?filename=JbsNP01		JbsNP01		fulltext		Classiques Garnier	monograph		2005-12-21			Beyries			P
Proverbes et Dictons populaires		978-2-406-04370-6							https://num.classiques-garnier.com/clf?filename=EhlND03_g41		EhlND03_g41		fulltext		Classiques Garnier	monograph		2005-12-21			Hurel			P
Proverbes Fang		978-2-406-04903-6							https://num.classiques-garnier.com/clf?filename=FzrML02_g14		FzrML02_g14		fulltext		Classiques Garnier	monograph		2005-12-21			Anonyme			P
Proverbes foulahs		978-2-406-03731-6							https://num.classiques-garnier.com/clf?filename=AdoNP01		AdoNP01		fulltext		Classiques Garnier	monograph		2005-12-21			Diallo			P
Proverbes Haoussah		978-2-406-04905-0							https://num.classiques-garnier.com/clf?filename=FzrML02_g16		FzrML02_g16		fulltext		Classiques Garnier	monograph		2005-12-21			Anonyme			P
Proverbes Judiciaires des Mongo		978-2-406-04664-6							https://num.classiques-garnier.com/clf?filename=EvmNP01		EvmNP01		fulltext		Classiques Garnier	monograph		2005-12-21			Van Goethem			P
Proverbes Mossi		978-2-406-04884-8							https://num.classiques-garnier.com/clf?filename=FfrNP01		FfrNP01		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Proverbes ntomba		978-2-406-05442-9							https://num.classiques-garnier.com/clf?filename=JerNP01		JerNP01		fulltext		Classiques Garnier	monograph		2005-12-21			Esser			P
Proverbes Popo		978-2-406-04904-3							https://num.classiques-garnier.com/clf?filename=FzrML02_g15		FzrML02_g15		fulltext		Classiques Garnier	monograph		2005-12-21			Anonyme			P
Proverbes Poulho		978-2-406-04907-4							https://num.classiques-garnier.com/clf?filename=FzrML02_g18		FzrML02_g18		fulltext		Classiques Garnier	monograph		2005-12-21			Anonyme			P
Proverbes relatifs aux tam-tam		978-2-406-05388-0							https://num.classiques-garnier.com/clf?filename=JaiNP02		JaiNP02		fulltext		Classiques Garnier	monograph		2005-12-21			Alapini			P
Proverbes songaï		978-2-406-03870-2							https://num.classiques-garnier.com/clf?filename=BhaNP01		BhaNP01		fulltext		Classiques Garnier	monograph		2005-12-21			Ben Hamouda			P
Proverbes sur Imana		978-2-406-03899-3							https://num.classiques-garnier.com/clf?filename=BzeML02_g017		BzeML02_g017		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Proverbes, dictons indigènes se rapportant à l'alimentation		978-2-8124-6657-1							https://num.classiques-garnier.com/clf?filename=MmoNP01		MmoNP01		fulltext		Classiques Garnier	monograph		2005-12-21			Mojard			P
Prudence [Bouche (Père Pierre-Bertrand)]		978-2-8124-6879-7							https://num.classiques-garnier.com/clf?filename=PbeNP01_g01		PbeNP01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Bouche			P
Prudence [Césard (Père E.) - 1]		978-2-406-04239-6							https://num.classiques-garnier.com/clf?filename=EcdML01_g15		EcdML01_g15		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Prudence [Césard (Père E.) - 2]		978-2-406-04249-5							https://num.classiques-garnier.com/clf?filename=EcdML01_g25		EcdML01_g25		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Prudence [maximes]		978-2-8124-6873-5							https://num.classiques-garnier.com/clf?filename=PbeND01_g11		PbeND01_g11		fulltext		Classiques Garnier	monograph		2005-12-21			Bouche			P
