publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Théâtre. Tome I	978-2-8124-2975-0	978-2-8124-2977-4							https://classiques-garnier.com/doi/garnier?filename=LplMS01	Corneille	LplMS01		fulltext		Classiques Garnier	monograph	2014-08-27	2014-09-24	20		Picciola			P
Théâtre. Tome II		978-2-8124-2014-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0266	Picard	CgpMSP0266		fulltext		Classiques Garnier	monograph	1877-01-01	2014-04-08	46		Moland			P
Théâtre. Tome II		978-2-8124-2304-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0346	Voltaire	CgpMSP0346		fulltext		Classiques Garnier	monograph	1927-01-01	2014-04-08	279					P
Théâtre. Tome II	978-2-406-05842-7	978-2-406-05844-1							https://classiques-garnier.com/doi/garnier?filename=LplMS03	Corneille	LplMS03		fulltext		Classiques Garnier	monograph	2017-04-26	2017-04-21	48		Picciola			P
Théâtre. Tome II	978-2-406-08058-9	978-2-406-08060-2							https://classiques-garnier.com/doi/garnier?filename=CagMS02	La Chaussée	CagMS02		fulltext		Classiques Garnier	monograph	2019-09-18	2019-08-15	57		François-Giappiconi			P
Théâtre. Tome II	978-2-8124-1514-2	978-2-8124-1515-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0068	Labiche	CgpMSP0068		fulltext		Classiques Garnier	monograph	1991-01-01	2014-04-08	599		Gidel			P
Théâtre. Tome III	978-2-406-11528-1	978-2-406-11530-4							https://classiques-garnier.com/doi/garnier?filename=CagMS03	La Chaussée	CagMS03		fulltext		Classiques Garnier	monograph	2021-10-27	2021-10-27	80		François-Giappiconi			P
Théâtre. Tome III	978-2-406-14284-3	978-2-406-14286-7							https://classiques-garnier.com/doi/garnier?filename=LplMS04	Corneille	LplMS04		fulltext		Classiques Garnier	monograph	2023-04-05	2023-04-05	97		Picciola			P
Théâtre. Tome III	978-2-8124-1516-6	978-2-8124-1517-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0069	Labiche	CgpMSP0069		fulltext		Classiques Garnier	monograph	1992-01-01	2014-04-08	600		Gidel			P
Thémis et Flore - Les savoirs de Malesherbes	978-2-406-14477-9	978-2-406-14479-3							https://classiques-garnier.com/doi/garnier?filename=MczMS01		MczMS01		fulltext		Classiques Garnier	monograph	2023-05-10	2023-05-10	570		Crogiez Labarthe			P
Thémistocle Épaminondas Labasterre	978-2-86503-306-5	978-2-406-08653-6							https://classiques-garnier.com/doi/garnier?filename=StfMS264	Marcelin	StfMS264		fulltext		Classiques Garnier	monograph	2017-08-09	2018-10-09	257		Desormeaux			P
Theologia naturalis (1436). Volume II		978-2-406-13335-3							https://classiques-garnier.com/doi/garnier?filename=AlfMS02	Sebond	AlfMS02		fulltext		Classiques Garnier	monograph		2022-04-28			Frigo			P
Théologie de Joseph de Maistre	978-2-406-14395-6	978-2-406-15043-5							https://classiques-garnier.com/doi/garnier?filename=JmtMSP01	Froidefont	JmtMSP01		fulltext		Classiques Garnier	monograph	2023-05-10	2023-05-10	762					P
Théologie de Joseph de Maistre	978-2-8124-0167-1	978-2-8124-4214-8							https://classiques-garnier.com/doi/garnier?filename=JmtMS01	Froidefont	JmtMS01		fulltext		Classiques Garnier	monograph	2010-08-06	2010-12-03	7					P
Théologie et poésie ou la parole de vérité - La querelle entre Jacques Locher et Jacques Wimpheling (1500-1510)	978-2-406-17183-6	978-2-8124-5950-4							https://classiques-garnier.com/doi/garnier?filename=YdeMS02	Delègue	YdeMS02		fulltext		Classiques Garnier	monograph	2008-01-01	2008-10-19	77					P
Théologie naturelle (1569 ; 1581). Volume I		978-2-406-13336-0							https://classiques-garnier.com/doi/garnier?filename=AlfMS01	Sebond	AlfMS01		fulltext		Classiques Garnier	monograph		2022-04-28			Frigo			P
Théophile Gautier devant la critique 1830-1872	978-2-406-05854-0	978-2-406-05856-4							https://classiques-garnier.com/doi/garnier?filename=AciMS01	Cervoni	AciMS01		fulltext		Classiques Garnier	monograph	2016-12-14	2016-12-21	65					P
Théophile Gautier et la religion de l’art	978-2-406-06074-1	978-2-406-06076-5							https://classiques-garnier.com/doi/garnier?filename=MlvMS01		MlvMS01		fulltext		Classiques Garnier	monograph	2018-03-28	2018-03-23	306		Tortonese			P
Théorie critique du réformisme conservateur - Genèse de la matrice réformiste en Allemagne à l’époque de la Révolution française	978-2-406-06540-1	978-2-406-06542-5							https://classiques-garnier.com/doi/garnier?filename=ChfMS01	Ferrié	ChfMS01		fulltext		Classiques Garnier	monograph	2018-02-28	2018-02-26	15		Raulet			P
Théorie et linguistique de l’écriture - Des manuscrits aux processus scripturaux (1983-2018)	978-2-406-09339-8	978-2-406-09341-1							https://classiques-garnier.com/doi/garnier?filename=JllMS01	Lebrave	JllMS01		fulltext		Classiques Garnier	monograph	2020-02-26	2020-02-17	13		Vauthier			P
Théorie(s) de l’ecphrasis entre Antiquité et première modernité	978-2-406-08586-7	978-2-406-08588-1							https://classiques-garnier.com/doi/garnier?filename=RroMS02	Romagnino	RroMS02		fulltext		Classiques Garnier	monograph	2019-04-24	2019-04-19	7					P
Théories critiques et littérature de la Renaissance - Mélanges offerts à Lawrence Kritzman	978-2-406-10919-8	978-2-406-10921-1							https://classiques-garnier.com/doi/garnier?filename=TreMS01		TreMS01		fulltext		Classiques Garnier	monograph	2021-03-03	2021-02-01	486		Reeser			P
Théories et méthodes pour l’analyse des noms propres - Onomastique textuelle	978-2-406-14099-3	978-2-406-14101-3							https://classiques-garnier.com/doi/garnier?filename=LhrMS05	Hébert	LhrMS05		fulltext		Classiques Garnier	monograph	2022-12-07	2022-12-07	21		Rastier			P
Thérèse philosophe - Ou Mémoires pour servir à l'histoire du Père Dirrag et de Mademoiselle Eradice	978-2-406-13655-2	978-2-406-13657-6							https://classiques-garnier.com/doi/garnier?filename=LdeMS36		LdeMS36		fulltext		Classiques Garnier	monograph	2000-01-01	2023-03-01	36		Moureau			P
Tolérance, liberté de conscience, laïcité - Quelle place pour l’athéisme ?	978-2-406-07839-5	978-2-406-07841-8							https://classiques-garnier.com/doi/garnier?filename=LryMS01		LryMS01		fulltext		Classiques Garnier	monograph	2018-04-11	2018-04-05	12		Ferté			P
Tolkien et l’Antiquité - Passé et Antiquités en Terre du Milieu	978-2-406-15953-7	978-2-406-15954-4							https://classiques-garnier.com/doi/garnier?filename=DllMS01		DllMS01		fulltext		Classiques Garnier	monograph	2024-02-14	2024-02-14	612		Maillard			P
Tommaso Campanella - L’invention d’un philosophe (XVIIe-XXIe siècle)	978-2-406-11077-4	978-2-406-11079-8							https://classiques-garnier.com/doi/garnier?filename=LatMS01	Addante	LatMS01		fulltext		Classiques Garnier	monograph	2021-06-09	2021-06-09	68		Barthas			P
Tourments, doutes et ruptures dans l’Europe des XVIe et XVIIe siècles	978-2-406-08913-1	978-2-8124-5536-0							https://classiques-garnier.com/doi/garnier?filename=JadMS01		JadMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2007-02-28	177		Miranda			P
Tracés, ruptures La composition instable des Tragiques d’Agrippa d’Aubigné	978-2-406-14945-3	978-2-8124-5575-9							https://classiques-garnier.com/doi/garnier?filename=JfoMS01	Fanlo	JfoMS01		fulltext		Classiques Garnier	monograph	1990-01-01	2007-04-04	25					P
Traduction et adaptation en France à la fin du Moyen Âge et à la Renaissance	978-2-406-08885-1	978-2-8124-5257-4							https://classiques-garnier.com/doi/garnier?filename=CbrMS01		CbrMS01		fulltext		Classiques Garnier	monograph	1997-01-01	2007-02-28	185		Brucker			P
Traduction et culture - France - Îles britanniques	978-2-406-08081-7	978-2-406-08083-1							https://classiques-garnier.com/doi/garnier?filename=JenMS01		JenMS01		fulltext		Classiques Garnier	monograph	2018-11-14	2018-11-05	11		Genet			P
Traduction et Transmédialité (XIXe-XXIe siècles)	978-2-406-11442-0	978-2-406-11443-7							https://classiques-garnier.com/doi/garnier?filename=GllMS02		GllMS02		fulltext		Classiques Garnier	monograph	2021-08-11	2021-08-11	12		Platelle			P
Traductions de La Boétie	978-2-406-13193-9	978-2-406-13195-3							https://classiques-garnier.com/doi/garnier?filename=RmiMS02		RmiMS02		fulltext		Classiques Garnier	monograph	2022-07-20	2022-07-20	6		Menini			P
Traductions imprimées, traductions pour l’imprimé (1470-1550)	978-2-406-16457-9	978-2-406-16459-3							https://classiques-garnier.com/doi/garnier?filename=EabMS02		EabMS02		fulltext		Classiques Garnier	monograph	2024-06-26	2024-06-26	618		Colombo Timelli			P
Traductologie et langue des signes	978-2-406-12035-3	978-2-406-12037-7							https://classiques-garnier.com/doi/garnier?filename=FevMS01		FevMS01		fulltext		Classiques Garnier	monograph	2021-12-29	2021-12-29	11		Encrevé			P
Traductologie, terminologie et traduction	978-2-406-11223-5	978-2-406-11225-9							https://classiques-garnier.com/doi/garnier?filename=DazMS01		DazMS01		fulltext		Classiques Garnier	monograph	2021-06-23	2021-06-23	10		ar Rouz			P
Traduire le Livre de Jonas - De Lefèvre d’Étaples à la version révisée de Genève (1530-1588)	978-2-406-07279-9	978-2-406-07281-2							https://classiques-garnier.com/doi/garnier?filename=SssMS01	Monge-Strauss	SssMS01		fulltext		Classiques Garnier	monograph	2020-07-22	2020-04-15	22		Gomez-Géraud			P
Traduire le mot d’esprit - Pour une géographie du rire dans l’Europe de la Renaissance	978-2-406-10938-9	978-2-406-10940-2							https://classiques-garnier.com/doi/garnier?filename=NvtMS01		NvtMS01		fulltext		Classiques Garnier	monograph	2021-05-19	2021-05-19	490		Viet			P
Traduire les sciences humaines	978-2-406-10509-1	978-2-406-10511-4							https://classiques-garnier.com/doi/garnier?filename=TmiMS01		TmiMS01		fulltext		Classiques Garnier	monograph	2021-01-27	2021-01-18	8		Milliaressi			P
Tragédies et récits de martyres en France (fin XVIe – début XVIIe siècle)	978-2-8124-0519-8	978-2-8124-2921-7							https://classiques-garnier.com/doi/garnier?filename=CbtMSP01		CbtMSP01		fulltext		Classiques Garnier	monograph	2012-06-27	2014-04-08	627		Biet			P
Tragédies et récits de martyres en France (fin XVIe-début XVIIe siècle)	978-2-8124-0051-3	978-2-8124-4022-9							https://classiques-garnier.com/doi/garnier?filename=CbtMS01	Fragonard	CbtMS01		fulltext		Classiques Garnier	monograph	2009-09-01	2010-04-23	1					P
Tragédies hagiographiques Le Martyre de saint Eustache L’Illustre Olympie L’Illustre Comédien	2-86503-273-6	978-2-406-11962-3							https://classiques-garnier.com/doi/garnier?filename=StfMS235	Mary	StfMS235		fulltext		Classiques Garnier	monograph	2004-01-01	2022-12-21	235		De Reyff			P
Tragédies latines composées au collège de Navarre - (Paris, 1557-1558)	978-2-406-09667-2	978-2-406-09669-6							https://classiques-garnier.com/doi/garnier?filename=EsuMS01	Souris	EsuMS01		fulltext		Classiques Garnier	monograph	2020-09-09	2020-09-04	69		Syssau			P
Tragédies sacrées humanistes. Tome I - Baptistes siue Calumnia et Iephthes siue Votum	978-2-406-10941-9	978-2-406-10943-3							https://classiques-garnier.com/doi/garnier?filename=CfuMS01	Buchanan	CfuMS01		fulltext		Classiques Garnier	monograph	2021-08-18	2021-08-18	78		Ferradou			P
Tragédies saintes - David combattant, David triomphant, David fugitif	2-86503-042-2	978-2-406-09017-5							https://classiques-garnier.com/doi/garnier?filename=StfMS042	Des Masures	StfMS042		fulltext		Classiques Garnier	monograph	1907-01-01	2019-01-29	42		Comte			P
Tragi-comédies. Tome I - La Généreuse Allemande	978-2-8124-0137-4	978-2-8124-3943-8							https://classiques-garnier.com/doi/garnier?filename=AmrMS01	Mareschal	AmrMS01		fulltext		Classiques Garnier	monograph	2010-05-25	2010-08-02	1		Baby			P
Tragi-comédies. Tome II - La Sœur valeureuse ou l’Aveugle Amante et Le Mausolée	978-2-8124-1034-5	978-2-8124-1036-9							https://classiques-garnier.com/doi/garnier?filename=AmrMS03	Mareschal	AmrMS03		fulltext		Classiques Garnier	monograph	2013-08-22	2013-09-11	15		Baby			P
Traicté de la Cabale	978-2-406-15068-8	978-2-8124-5634-3							https://classiques-garnier.com/doi/garnier?filename=JtdMS01	Thenaud	JtdMS01		fulltext		Classiques Garnier	monograph	2007-01-01	2008-12-29	124		Christie-Miller			P
Traire de latin et espondre - Études sur la réception médiévale d’Ovide	978-2-406-10506-0	978-2-406-10508-4							https://classiques-garnier.com/doi/garnier?filename=CbkMS01		CbkMS01		fulltext		Classiques Garnier	monograph	2021-02-03	2021-01-25	477		Baker			P
Traité de l’informe - Monstres, crachats et corps débordants à la Renaissance et au XXe siècle	978-2-406-11922-7	978-2-406-11924-1							https://classiques-garnier.com/doi/garnier?filename=SggMS03	Gállego Cuesta	SggMS03		fulltext		Classiques Garnier	monograph	2021-11-17	2021-11-17	103					P
Traité de l’œconomie politique	978-2-406-06628-6	978-2-406-06630-9							https://classiques-garnier.com/doi/garnier?filename=MltMS01	Montchrétien	MltMS01		fulltext		Classiques Garnier	monograph	2017-04-05	2017-03-24	6		Laudet			P
Traité de la concupiscence suivi des Lettre, maximes et réflexions sur la comédie, de La Logique et du Traité du libre arbitre		978-2-8124-2617-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0479	Bossuet	CgpMSP0479		fulltext		Classiques Garnier	monograph	1879-01-01	2014-04-08	51					P
Traité de la Grammaire Francoise (1557)		978-2-8124-5887-3							https://classiques-garnier.com/doi/garnier?filename=ReeMS01	Estienne	ReeMS01		fulltext		Classiques Garnier	monograph	2003-01-01	2007-04-04	75		Demaizière			P
Traité de rhétorique à usage des historiens	978-2-8124-4726-6	978-2-8124-4728-0							https://classiques-garnier.com/doi/garnier?filename=VfyMS01	Ferry	VfyMS01		fulltext		Classiques Garnier	monograph	2015-12-02	2015-12-06	2		Danblon			P
Traité sur les Thermes de Balaruc	978-2-406-06211-0	978-2-406-06213-4							https://classiques-garnier.com/doi/garnier?filename=JmsMS03	Dortoman	JmsMS03		fulltext		Classiques Garnier	monograph	2018-05-23	2018-05-17	3		Meyers			P
Traitté des passions de l’ame	978-2-8124-2990-3	978-2-8124-2992-7							https://classiques-garnier.com/doi/garnier?filename=JcsMS03	Camus	JcsMS03		fulltext		Classiques Garnier	monograph	2014-10-15	2014-11-01	19		Vernet			P
Trajectoires textuelles de l’Hercule médiéval - Mythographie, historiographie et au-delà	978-2-406-15462-4	978-2-406-15464-8							https://classiques-garnier.com/doi/garnier?filename=LesMS01	Endress	LesMS01		fulltext		Classiques Garnier	monograph	2024-01-31	2024-01-24	42					P
TransArea - Une histoire littéraire de la mondialisation	978-2-406-08730-4	978-2-406-08732-8							https://classiques-garnier.com/doi/garnier?filename=CcdMS02	Ette	CcdMS02		fulltext		Classiques Garnier	monograph	2019-07-31	2019-07-17	8		Chaudet			P
Transes	978-2-406-11208-2	978-2-406-11210-5							https://classiques-garnier.com/doi/garnier?filename=CdtMS01		CdtMS01		fulltext		Classiques Garnier	monograph	2021-06-23	2021-06-23	508		Durif-Bruckert			P
Transferts culturels entre France et Orient latin (XIIe-XIIIe siècles)	978-2-406-11405-5	978-2-406-11407-9							https://classiques-garnier.com/doi/garnier?filename=MrlMS02		MrlMS02		fulltext		Classiques Garnier	monograph	2021-07-07	2021-07-07	509		Aurell			P
Transitions et Variations mariales	978-2-406-15208-8	978-2-406-15210-1							https://classiques-garnier.com/doi/garnier?filename=EabMS01		EabMS01		fulltext		Classiques Garnier	monograph	2023-11-22	2023-11-22	602		Barale			P
Translatio : traduire et adapter les Anciens	978-2-8124-0860-1	978-2-8124-1106-9							https://classiques-garnier.com/doi/garnier?filename=CbfMS01		CbfMS01		fulltext		Classiques Garnier	monograph	2013-06-26	2013-07-17	52		Bouchet			P
Travail - Œuvres complètes - Les Quatre Évangiles, II	978-2-406-12076-6	978-2-406-12078-0							https://classiques-garnier.com/doi/garnier?filename=EzaMS020	Zola	EzaMS020		fulltext		Classiques Garnier	monograph	2021-12-01	2021-12-01	91		Pagès			P
Travail des gens de théâtre	978-2-406-16512-5	978-2-406-16514-9							https://classiques-garnier.com/doi/garnier?filename=BlzMS01		BlzMS01		fulltext		Classiques Garnier	monograph	2024-04-10	2024-04-10	617		Lopez			P
Traversées méditerranéennes - Jeux d’espace et mobilités au XIXe siècle	978-2-406-14676-6	978-2-406-14678-0							https://classiques-garnier.com/doi/garnier?filename=MslMS01	Smyrnelis	MslMS01		fulltext		Classiques Garnier	monograph	2023-05-17	2023-05-17	18					P
Tristan		978-2-8124-5861-3							https://classiques-garnier.com/doi/garnier?filename=PsaMS01	Sala	PsaMS01		fulltext		Classiques Garnier	monograph	2008-01-01	2009-04-30	135		Verchere			P
Tristan et Yseut - Les Tristan en vers	978-2-8124-0139-8	978-2-8124-4218-6							https://classiques-garnier.com/doi/garnier?filename=JpyMS01		JpyMS01		fulltext		Classiques Garnier	monograph	2010-06-11	2010-11-09	7		Payen			P
Tristan et Yseut - Les Tristan en vers	978-2-8124-2768-8	978-2-8124-2769-5							https://classiques-garnier.com/doi/garnier?filename=JpyMSP01		JpyMSP01		fulltext		Classiques Garnier	monograph	2010-01-01	2014-04-08	548		Payen			P
Tristan, chevalier de la Table Ronde. Tome I - Roman imprimé en 1489 par Jehan Le Bourgois pour Anthoine Vérard	978-2-406-09516-3	978-2-406-09518-7							https://classiques-garnier.com/doi/garnier?filename=MbwMS01		MbwMS01		fulltext		Classiques Garnier	monograph	2020-01-29	2020-01-20	53		Winn			P
Tristan, chevalier de la Table Ronde. Tome II - Roman imprimé en 1489 par Jehan Le Bourgois pour Anthoine Vérard	978-2-406-09519-4	978-2-406-09521-7							https://classiques-garnier.com/doi/garnier?filename=MbwMS02		MbwMS02		fulltext		Classiques Garnier	monograph	2020-01-29	2020-01-20	54		Winn			P
Tristram Shandy suivi du Voyage sentimental. Tome II - Chapitres CCV-CCCLIII		978-2-8124-2496-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0444	Sterne	CgpMSP0444		fulltext		Classiques Garnier	monograph	1877-01-01	2014-04-08	48					P
Tristram Shandy. Tome I - Chapitres I-CCIV		978-2-8124-2494-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0443	Sterne	CgpMSP0443		fulltext		Classiques Garnier	monograph	1877-01-01	2014-04-08	47					P
Trivia et autres vues urbaines	978-2-406-08125-8	978-2-406-08126-5							https://classiques-garnier.com/doi/garnier?filename=JaqMSP01	Gay	JaqMSP01		fulltext		Classiques Garnier	monograph	2018-09-27	2018-09-24	687		Carré			P
Trivia et autres vues urbaines	978-2-8124-4575-0	978-2-8124-4577-4							https://classiques-garnier.com/doi/garnier?filename=JaqMS01	Gay	JaqMS01		fulltext		Classiques Garnier	monograph	2016-04-13	2016-04-14	15		Carré			P
Troïlus et Criseyde. Tome II - Œuvres complètes	978-2-406-14900-2	978-2-406-14902-6							https://classiques-garnier.com/doi/garnier?filename=JfuMS02	Chaucer	JfuMS02		fulltext		Classiques Garnier	monograph	2023-07-26	2023-07-26	74		Fruoco			P
Trois articles sur la guerre - Interprétation économique de la guerre Comment financer la guerre ? Le coût de la guerre	978-2-406-14538-7	978-2-406-14540-0							https://classiques-garnier.com/doi/garnier?filename=MltMS10	Seligman	MltMS10		fulltext		Classiques Garnier	monograph	2023-04-05	2023-04-05	21		Laudet			P
Trois comédies - La Mère coquette, La Veuve à la mode, Les Dames vengées	2-86503-934-X	978-2-406-09020-5							https://classiques-garnier.com/doi/garnier?filename=StfMS051	Donneau De Visé	StfMS051		fulltext		Classiques Garnier	monograph	1940-01-01	2019-02-01	51		Mélèse			P
Trois Contes - Un cœur simple, La Légende de saint Julien l’Hospitalier et Hérodias	978-2-8124-1506-7	978-2-8124-1507-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0064	Flaubert	CgpMSP0064		fulltext		Classiques Garnier	monograph	1988-01-01	2014-04-08	577		Wetherill			P
Trois lectures brésiliennes de Proust - Sur les rivages de la Vivonne	978-2-406-15772-4	978-2-406-15774-8							https://classiques-garnier.com/doi/garnier?filename=PauMS01	Mauro	PauMS01		fulltext		Classiques Garnier	monograph	2023-11-29	2023-11-29	50		Sauthier			P
Trois romans d’Isabelle de Charrière - Lettres neuchâteloises, Lettres de Lausanne, Honorine d'Userche	978-2-406-13739-9	978-2-406-13741-2							https://classiques-garnier.com/doi/garnier?filename=LdeMS64	Charrière	LdeMS64		fulltext		Classiques Garnier	monograph	2011-01-01	2023-03-01	64		Leborgne			P
Troisième Voyage du sieur Paul Lucas dans le Levant - Mai 1714 - novembre 1717	978-2-406-13682-8	978-2-406-13684-2							https://classiques-garnier.com/doi/garnier?filename=LdeMS45	Lucas	LdeMS45		fulltext		Classiques Garnier	monograph	2004-01-01	2023-03-01	45		Duranton			P
Tropismes et hébraïsmes dans l’humanisme français	978-2-8124-4643-6	978-2-8124-4645-0							https://classiques-garnier.com/doi/garnier?filename=IzrMS02	Zinguer	IzrMS02		fulltext		Classiques Garnier	monograph	2015-12-30	2016-01-08	111					P
Tyr et Sidon ou les Funestes Amours de Belcar et Méliane - Tragédie	2-86503-906-4	978-2-406-09018-2							https://classiques-garnier.com/doi/garnier?filename=StfMS049	Schelandre	StfMS049		fulltext		Classiques Garnier	monograph	1908-01-01	2019-01-30	49		Haraszti			P
Tyrannie et tyrannicide de l’Antiquité à nos jours	978-2-8124-1733-7	978-2-8124-1735-1							https://classiques-garnier.com/doi/garnier?filename=MtiMS02	Turchetti	MtiMS02		fulltext		Classiques Garnier	monograph	2013-12-04	2013-12-16	11					P
Tyrtée et Kallinos - La diction des anciens chants parénétiques (édition, traduction et interprétation)	978-2-406-06546-3	978-2-406-06548-7							https://classiques-garnier.com/doi/garnier?filename=MaaMS01	Année	MaaMS01		fulltext		Classiques Garnier	monograph	2017-12-20	2017-12-21	9					P
Udvalgte eventyr og historier / Contes et histoires choisis	978-2-406-06010-9	978-2-406-06012-3							https://classiques-garnier.com/doi/garnier?filename=CfiMS01	Andersen	CfiMS01		fulltext		Classiques Garnier	monograph	2017-03-15	2017-03-03	22		François			P
Ulysse chez les philosophes	978-2-8124-3647-5	978-2-8124-3649-9							https://classiques-garnier.com/doi/garnier?filename=MdaMS01	Marcillac	MdaMS01		fulltext		Classiques Garnier	monograph	2015-06-10	2015-07-07	33					P
Un Autre Monde	978-2-8124-0175-6	978-2-8124-4162-2							https://classiques-garnier.com/doi/garnier?filename=GreMS01	Grandville	GreMS01		fulltext		Classiques Garnier	monograph	2010-11-02	2011-01-03	7		Grojnowski			P
Un commentaire médiéval aux Métamorphoses - Le Vaticanus Latinus 1479, Livres I à V	978-2-406-10535-0	978-2-406-10537-4							https://classiques-garnier.com/doi/garnier?filename=LisMS01		LisMS01		fulltext		Classiques Garnier	monograph	2020-11-18	2020-07-17	56		Possamai-Pérez			P
Un commentaire médiéval aux Métamorphoses - Le Vaticanus Latinus 1479, Livres VI à X	978-2-406-12883-0	978-2-406-12885-4							https://classiques-garnier.com/doi/garnier?filename=LisMS02		LisMS02		fulltext		Classiques Garnier	monograph	2022-07-20	2022-07-13	67		Possamai-Pérez			P
Un Corps, un destin - La Femme dans la médecine de la Renaissance	978-2-406-14661-2	978-2-8124-5346-5							https://classiques-garnier.com/doi/garnier?filename=EbeMS01	Berriot-Salvadore	EbeMS01		fulltext		Classiques Garnier	monograph	1993-01-01	2007-04-04	5 - Hors collection					P
Un de Baumugnes	978-2-406-11266-2	978-2-406-11267-9							https://classiques-garnier.com/doi/garnier?filename=MgnMS01	Giono	MgnMS01		fulltext		Classiques Garnier	monograph	2021-04-14	2021-04-05	58		Gramain			P
Un disciple de Ronsard - Amadis Jamyn 1540-1593 sa vie, son œuvre, son temps		978-2-8124-4796-9							https://classiques-garnier.com/doi/garnier?filename=TgrMS01	Graur	TgrMS01		fulltext		Classiques Garnier	monograph		2015-04-20						P
Un discours comparatif sur les corps naturel et politique	978-2-406-08510-2	978-2-406-08512-6							https://classiques-garnier.com/doi/garnier?filename=BgnMS01	Forset	BgnMS01		fulltext		Classiques Garnier	monograph	2019-11-20	2019-11-12	16		Graciannette			P
Un empire informel en Méditerranée - Les consuls de France en Grèce et dans l’Empire ottoman : images, ingérences, colonisation (1815-1856)	978-2-406-08538-6	978-2-406-08540-9							https://classiques-garnier.com/doi/garnier?filename=XmeMS01	Massé	XmeMS01		fulltext		Classiques Garnier	monograph	2019-08-07	2019-07-23	11					P
Un entrepreneur des lettres au XVIIe siècle - Donneau de Visé, de Molière au Mercure galant	978-2-406-09570-5	978-2-406-09572-9							https://classiques-garnier.com/doi/garnier?filename=CsyMS01	Schuwey	CsyMS01		fulltext		Classiques Garnier	monograph	2020-07-15	2020-04-29	69					P
Un essai sur la production de la richesse	978-2-406-14729-9	978-2-406-14731-2							https://classiques-garnier.com/doi/garnier?filename=MltMS11	Torrens	MltMS11		fulltext		Classiques Garnier	monograph	2023-06-07	2023-06-07	22		Laudet			P
Un estomac d’Autriche	978-2-406-12334-7	978-2-406-12336-1							https://classiques-garnier.com/doi/garnier?filename=FjbMS02	Dumur	FjbMS02		fulltext		Classiques Garnier	monograph	2021-10-20	2021-10-20	37		Jacob			P
Un guide français de Terre sainte, entre Orient latin et Toscane occidentale	978-2-406-05931-8	978-2-406-05933-2							https://classiques-garnier.com/doi/garnier?filename=GgnMS02	Giannini	GgnMS02		fulltext		Classiques Garnier	monograph	2016-07-27	2016-07-08	21					P
Un homme, deux cultures - Charles de Villers entre France et Allemagne (1765-1815)	978-2-406-08209-5	978-2-406-08211-8							https://classiques-garnier.com/doi/garnier?filename=BkrMS01		BkrMS01		fulltext		Classiques Garnier	monograph	2019-04-03	2019-03-28	396		Brucker			P
Un monde de fous, messieurs !	978-2-8124-0927-1	978-2-8124-0929-5							https://classiques-garnier.com/doi/garnier?filename=TmnMS02	Middleton	TmnMS02		fulltext		Classiques Garnier	monograph	2013-06-26	2013-07-17	186		Schütz			P
Un philosophe libertin dans l’Europe baroque Giulio Cesare Vanini - 1585-1619	978-2-406-15815-8	978-2-8124-5328-1							https://classiques-garnier.com/doi/garnier?filename=DftMS01	Foucault	DftMS01		fulltext		Classiques Garnier	monograph	2003-01-01	2007-02-28	52					P
Un poète rhénan ami de la Pléiade Paul Melissus. Tome XI		978-2-8124-4792-1							https://classiques-garnier.com/doi/garnier?filename=PncMS02	Nolhac	PncMS02		fulltext		Classiques Garnier	monograph		2015-04-20						P
Un poitevin poète, humaniste et soldat à l’époque des guerres de religion, Nicolas Rapin (1539-1608) - La carrière, les milieux, l’œuvre		978-2-8124-5551-3							https://classiques-garnier.com/doi/garnier?filename=JblMS01	Brunel	JblMS01		fulltext		Classiques Garnier	monograph	2002-01-01	2007-02-28	50					P
Un royaume dans la mer - L'archipel corso-sarde du XIIIe au XVe siècle	978-2-406-16518-7	978-2-406-16520-0							https://classiques-garnier.com/doi/garnier?filename=VmcMS02	Marchi van Cauwelaert	VmcMS02		fulltext		Classiques Garnier	monograph	2024-04-30	2024-04-30	37					P
Un shtetl suivi de Père et fils	978-2-406-14848-7	978-2-406-14850-0							https://classiques-garnier.com/doi/garnier?filename=YmwMS01	Weissenberg	YmwMS01		fulltext		Classiques Garnier	monograph	2023-08-30	2023-08-30	55		Lyon-Caen			P
Un territoire à géographie variable - La communication littéraire au temps de Charles VI	978-2-406-05962-2	978-2-406-05964-6							https://classiques-garnier.com/doi/garnier?filename=JmuMS02		JmuMS02		fulltext		Classiques Garnier	monograph	2017-07-26	2017-07-21	271		Mühlethaler			P
