publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Palais-Caromi [Peyrebère (Charles) - 2]		978-2-8124-8425-4							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g02	Peyrebère	CpyML01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Palais-Caromi [Peyrebère (Charles) - 3]		978-2-8124-8426-1							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g03	Peyrebère	CpyML01_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Par le plus court		978-2-8124-8388-2							https://num.classiques-garnier.com/oceanindien?filename=CbcND02_g12	Baissac	CbcND02_g12		fulltext		Classiques Garnier	monograph		2008-06-09						P
Passé la ligne...		978-2-8124-8940-2							https://num.classiques-garnier.com/oceanindien?filename=MldNN06	Leblond	MldNN06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Passerelles		978-2-8124-8681-4							https://num.classiques-garnier.com/oceanindien?filename=JbaNN01	Noyau )	JbaNN01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Paul Morillon		978-2-8124-8872-6							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g29	Matou	MatNCE01_g29		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pauvre chroniqueur!		978-2-8124-8586-2							https://num.classiques-garnier.com/oceanindien?filename=FmlML01_g09	Morel	FmlML01_g09		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pauvre Jeanne !		978-2-8124-8253-3							https://num.classiques-garnier.com/oceanindien?filename=AmdNN02	Maingard	AmdNN02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pauvres bougres		978-2-8124-8188-8							https://num.classiques-garnier.com/oceanindien?filename=AefND01	Esnouf	AefND01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pauvres chéris		978-2-8124-9104-7							https://num.classiques-garnier.com/oceanindien?filename=RdeND01_g07	Dussercle	RdeND01_g07		fulltext		Classiques Garnier	monograph		2008-06-09						P
Paysage		978-2-8124-9197-9							https://num.classiques-garnier.com/oceanindien?filename=VfdPPO03	Focard	VfdPPO03		fulltext		Classiques Garnier	monograph		2008-06-09			Roussin			P
Peintres de race		978-2-8124-8910-5							https://num.classiques-garnier.com/oceanindien?filename=MldMB03	Leblond	MldMB03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pendant l'invasion		978-2-8124-8470-4							https://num.classiques-garnier.com/oceanindien?filename=EbrTA01	Bellier	EbrTA01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pernelle ou une Intrigue amoureuse en l'an de grâce 1855		978-2-8124-8802-3							https://num.classiques-garnier.com/oceanindien?filename=LjrNC01	Jacquier	LjrNC01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Petit journal des époques pour servir ma mémoire (1784 - 1786)		978-2-8124-8644-9							https://num.classiques-garnier.com/oceanindien?filename=HpsNMS02	Panon Desbassayns	HpsNMS02		fulltext		Classiques Garnier	monograph		2008-06-09			Lafforgue			P
Petit Paul		978-2-8124-8521-3							https://num.classiques-garnier.com/oceanindien?filename=EmtML01	Mamet	EmtML01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Petite âme brisée		978-2-8124-8264-9							https://num.classiques-garnier.com/oceanindien?filename=AmlNC01_g04	Martial	AmlNC01_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Petite fleur - Petit enfant		978-2-8124-9195-5							https://num.classiques-garnier.com/oceanindien?filename=VfdPPO01	Focard	VfdPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Petits Contes tristes		978-2-8124-8251-9							https://num.classiques-garnier.com/oceanindien?filename=AmdNC01	Maingard	AmdNC01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Phirmas		978-2-8124-9101-6							https://num.classiques-garnier.com/oceanindien?filename=RdeND01_g04	Dussercle	RdeND01_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Plaisirs de beaux mulâtres		978-2-8124-9199-3							https://num.classiques-garnier.com/oceanindien?filename=VgzNR02	Gautrez	VgzNR02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Plénitudes		978-2-8124-9130-6							https://num.classiques-garnier.com/oceanindien?filename=RhtPPO01	Hart	RhtPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pleurs et sourires [Bellier (Émile)]		978-2-8124-8468-1							https://num.classiques-garnier.com/oceanindien?filename=EbrPPO01	Bellier	EbrPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pleurs et sourires [Vigoureux de Kermorvan (Édouard)]		978-2-8124-8534-3							https://num.classiques-garnier.com/oceanindien?filename=EvnPPO01	Vigoureux de Kermorvan	EvnPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poèmes anglais		978-2-8124-9152-8							https://num.classiques-garnier.com/oceanindien?filename=RhtPPO23		RhtPPO23		fulltext		Classiques Garnier	monograph		2008-06-09			Hart			P
Poèmes choisis		978-2-8124-9143-6							https://num.classiques-garnier.com/oceanindien?filename=RhtPPO14	Hart	RhtPPO14		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poèmes d'outre-mer		978-2-8124-9011-8							https://num.classiques-garnier.com/oceanindien?filename=PgsPPO01	Georges-François	PgsPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poëmes de Pierre Flandre		978-2-8124-9145-0							https://num.classiques-garnier.com/oceanindien?filename=RhtPPO16	Hart	RhtPPO16		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poèmes épars		978-2-8124-8833-7							https://num.classiques-garnier.com/oceanindien?filename=LlhPPO07	L'Homme	LlhPPO07		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poèmes et Poésies		978-2-8124-8699-9							https://num.classiques-garnier.com/oceanindien?filename=JbtPPO01	Boucherat	JbtPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poèmes païens et bibliques		978-2-8124-8829-0							https://num.classiques-garnier.com/oceanindien?filename=LlhPPO03	L'Homme	LlhPPO03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poèmes pour l'Île Bourbon		978-2-8124-8222-9							https://num.classiques-garnier.com/oceanindien?filename=AgePPO02	Gaudin de Lagrange	AgePPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poèmes réunionnais		978-2-8124-8600-5							https://num.classiques-garnier.com/oceanindien?filename=FoxPPO01	Ozoux	FoxPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poëmes solaires		978-2-8124-9147-4							https://num.classiques-garnier.com/oceanindien?filename=RhtPPO18	Hart	RhtPPO18		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poëmes védiques		978-2-8124-9132-0							https://num.classiques-garnier.com/oceanindien?filename=RhtPPO03	Hart	RhtPPO03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poésies [Carié (Édouard Clément)]		978-2-8124-8473-5							https://num.classiques-garnier.com/oceanindien?filename=EcePPO01	Carié	EcePPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poésies [Eugène Dayot]		978-2-8124-8498-8							https://num.classiques-garnier.com/oceanindien?filename=EdtML02_g01	Dayot	EdtML02_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poésies [Lacaussade (Auguste)]		978-2-8124-8241-0							https://num.classiques-garnier.com/oceanindien?filename=AluPPO02	Lacaussade	AluPPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poésies [Vinson (Auguste)]		978-2-8124-8322-6							https://num.classiques-garnier.com/oceanindien?filename=AvnML01_g13	Vinson	AvnML01_g13		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poésies & poèmes		978-2-8124-8834-4							https://num.classiques-garnier.com/oceanindien?filename=LlhPPO08	L'Homme	LlhPPO08		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poésies complètes		978-2-8124-8413-1							https://num.classiques-garnier.com/oceanindien?filename=ClcPD01	Leconte de Lisle	ClcPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poésies de Auguste Lacaussade		978-2-8124-8239-7							https://num.classiques-garnier.com/oceanindien?filename=AluPD03	Lacaussade	AluPD03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poésies posthumes		978-2-8124-8796-5							https://num.classiques-garnier.com/oceanindien?filename=LdxPPO01	Dierx	LdxPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poésies. Vaudevilles		978-2-8124-9203-7							https://num.classiques-garnier.com/oceanindien?filename=VjnPD01	Jubien	VjnPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poëte		978-2-8124-9123-8							https://num.classiques-garnier.com/oceanindien?filename=RhtNE01	Hart	RhtNE01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Poètes contemporains. Auguste Brizeux		978-2-8124-8227-4							https://num.classiques-garnier.com/oceanindien?filename=AluMB01	Lacaussade	AluMB01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Point de vue		978-2-8124-9107-8							https://num.classiques-garnier.com/oceanindien?filename=RdeND01_g10	Dussercle	RdeND01_g10		fulltext		Classiques Garnier	monograph		2008-06-09						P
Polycarpe et Philomène		978-2-8124-8526-8							https://num.classiques-garnier.com/oceanindien?filename=EoxNN01	Ozoux	EoxNN01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Polyte		978-2-8124-8214-4							https://num.classiques-garnier.com/oceanindien?filename=AefNR02	Esnouf	AefNR02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Port-Saïd		978-2-8124-8786-6							https://num.classiques-garnier.com/oceanindien?filename=LbtND01_g04	Brunet	LbtND01_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [À l'ombre du vieux moulin]		978-2-8124-8285-4							https://num.classiques-garnier.com/oceanindien?filename=AmlNC02_g11	Martial	AmlNC02_g11		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Bonheur en germe]		978-2-8124-8689-0							https://num.classiques-garnier.com/oceanindien?filename=JbeNR04_g03	Blaize	JbeNR04_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Bourbon pittoresque]		978-2-8124-8496-4							https://num.classiques-garnier.com/oceanindien?filename=EdtML01_g03	Dayot	EdtML01_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Comme une fantaisie]		978-2-8124-9083-5							https://num.classiques-garnier.com/oceanindien?filename=PttNR02_g04	Toulet	PttNR02_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Contes de «ma Normandie»]		978-2-8124-9112-2							https://num.classiques-garnier.com/oceanindien?filename=RdeND01_g15	Dussercle	RdeND01_g15		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Des histoires]		978-2-8124-8195-6							https://num.classiques-garnier.com/oceanindien?filename=AefND03_g05	Savinien Mérédac	AefND03_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [En un acte]		978-2-8124-8299-1							https://num.classiques-garnier.com/oceanindien?filename=AmlTDI01_g04	Martial	AmlTDI01_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Français toujours!]		978-2-8124-8787-3							https://num.classiques-garnier.com/oceanindien?filename=LbtND01_g05	Brunet	LbtND01_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Gentilshommes en sabots]		978-2-8124-8669-2							https://num.classiques-garnier.com/oceanindien?filename=HreND01_g10	Rauville	HreND01_g10		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Guêpes Mauriciennes]		978-2-8124-8887-0							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g44	Matou	MatNCE01_g44		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Il était une fois...]		978-2-8124-8273-1							https://num.classiques-garnier.com/oceanindien?filename=AmlNC01_g13	Martial	AmlNC01_g13		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [L'Île de France légendaire]		978-2-8124-8658-6							https://num.classiques-garnier.com/oceanindien?filename=HreML01_g08	Rauville	HreML01_g08		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [La Confession du gaucho]		978-2-8124-8554-1							https://num.classiques-garnier.com/oceanindien?filename=FmeML01_g03	Mallefille	FmeML01_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [La Terre du dragon]		978-2-8124-8720-0							https://num.classiques-garnier.com/oceanindien?filename=JrgNN01_g08	Ricquebourg	JrgNN01_g08		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Le Livre de la tendresse]		978-2-8124-8212-0							https://num.classiques-garnier.com/oceanindien?filename=AefNN01_g16	Esnouf	AefNN01_g16		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Le Revenant]		978-2-8124-9167-2							https://num.classiques-garnier.com/oceanindien?filename=RoyTDI01_g05	Ollivry	RoyTDI01_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Les Contes de Béhanzigue]		978-2-8124-9062-0							https://num.classiques-garnier.com/oceanindien?filename=PttNC01_g21	Toulet	PttNC01_g21		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Les Demoiselles La Mortagne]		978-2-8124-9072-9							https://num.classiques-garnier.com/oceanindien?filename=PttNN01_g08	Toulet	PttNN01_g08		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Les Feuilles de l'arbre]		978-2-8124-8186-4							https://num.classiques-garnier.com/oceanindien?filename=AcnPPO02_g04	Cazamian	AcnPPO02_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Les Littératures populaires de toutes les nations: Le Folklore de l'Île Maurice]		978-2-8124-8373-8							https://num.classiques-garnier.com/oceanindien?filename=CbcML02_g31	Baissac	CbcML02_g31		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Mocélé]		978-2-8124-8824-5							https://num.classiques-garnier.com/oceanindien?filename=LlhNC01_g10	L'Homme	LlhNC01_g10		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Monsieur Corbeau]		978-2-8124-8561-9							https://num.classiques-garnier.com/oceanindien?filename=FmeNN01_g06	Mallefille	FmeNN01_g06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Nostalgies]		978-2-8124-9077-4							https://num.classiques-garnier.com/oceanindien?filename=PttNN02_g04	Toulet	PttNN02_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Œuvres choisies (Eugène Dayot])]		978-2-8124-8502-2							https://num.classiques-garnier.com/oceanindien?filename=EdtML02_g05	Dayot	EdtML02_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Récits créoles]		978-2-8124-8403-2							https://num.classiques-garnier.com/oceanindien?filename=CbcND02_g27	Baissac	CbcND02_g27		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Recueil de feuilletons créoles]		978-2-8124-8460-5							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g37	Peyrebère	CpyML01_g37		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Salazie ou le Piton d'Anchaine]		978-2-8124-8323-3							https://num.classiques-garnier.com/oceanindien?filename=AvnML01_g14	Vinson	AvnML01_g14		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Saugrenuités]		978-2-8124-8595-4							https://num.classiques-garnier.com/oceanindien?filename=FmlML01_g18	Morel	FmlML01_g18		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Théâtre (1)]		978-2-8124-9176-4							https://num.classiques-garnier.com/oceanindien?filename=RoyTDI03_g04	Ollivry	RoyTDI03_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Théâtre (2)]		978-2-8124-9171-9							https://num.classiques-garnier.com/oceanindien?filename=RoyTDI02_g03	Ollivry	RoyTDI02_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Post-texte [Vingt contes en patois mauricien]		978-2-8124-9247-1							https://num.classiques-garnier.com/oceanindien?filename=XlsNC01_g21	Le Juge de Segrais	XlsNC01_g21		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pour elle		978-2-8124-8967-9							https://num.classiques-garnier.com/oceanindien?filename=OvyNR01	Ovary	OvyNR01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pour l'autonomie		978-2-8124-8177-2							https://num.classiques-garnier.com/oceanindien?filename=AboMC01	Boucherville	AboMC01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pour ne pas être enterré vivant		978-2-8124-9116-0							https://num.classiques-garnier.com/oceanindien?filename=RhtMCO01	Hart	RhtMCO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Précis de rhétorique [Bourbon (Melchior)]		978-2-8124-8888-7							https://num.classiques-garnier.com/oceanindien?filename=MbnMF01	Bourbon	MbnMF01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Précis de rhétorique [Jubien (Victor)]		978-2-8124-9202-0							https://num.classiques-garnier.com/oceanindien?filename=VjnMEL01	Jubien	VjnMEL01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Première salazienne au sujet de la nouvelle élection des délégués coloniaux		978-2-8124-8245-8							https://num.classiques-garnier.com/oceanindien?filename=AluPPO07	Lacaussade	AluPPO07		fulltext		Classiques Garnier	monograph		2008-06-09						P
Premières Poésies [Laventure (F.)]		978-2-8124-8549-7							https://num.classiques-garnier.com/oceanindien?filename=FlePD01	Laventure	FlePD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Premiers chants		978-2-8124-8422-3							https://num.classiques-garnier.com/oceanindien?filename=CoxPCT01	Orieux	CoxPCT01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Premiers vers [David (Maurice)]		978-2-8124-8896-2							https://num.classiques-garnier.com/oceanindien?filename=MddPPO01	David	MddPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Presque Songes		978-2-8124-8737-8							https://num.classiques-garnier.com/oceanindien?filename=JroPPO06	Rabearivelo	JroPPO06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Primauté		978-2-8124-8297-7							https://num.classiques-garnier.com/oceanindien?filename=AmlTDI01_g02	Martial	AmlTDI01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Pris au piège!		978-2-8124-8975-4							https://num.classiques-garnier.com/oceanindien?filename=PcrPPO04	Crémazy	PcrPPO04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Profils et Binettes. Première série		978-2-8124-8301-1							https://num.classiques-garnier.com/oceanindien?filename=AptNA01	Pitot	AptNA01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Psyché [Mallefille (Félicien Jean-Pierre)]		978-2-8124-8567-1							https://num.classiques-garnier.com/oceanindien?filename=FmeTC03	Mallefille	FmeTC03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Quatuor		978-2-8124-8696-8							https://num.classiques-garnier.com/oceanindien?filename=JbePPO01	Blaize	JbePPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Quelques lettres sur l'île Maurice à l'adresse des Mauriciennes...		978-2-8124-8627-2							https://num.classiques-garnier.com/oceanindien?filename=HjmMC01	Jerningham	HjmMC01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Quelques poèmes		978-2-8124-8675-3							https://num.classiques-garnier.com/oceanindien?filename=JanPPO01	Arékion	JanPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Quelques vers		978-2-8124-8525-1							https://num.classiques-garnier.com/oceanindien?filename=EmtPPO01	Mamet	EmtPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Racing-soirée		978-2-8124-8868-9							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g25	Matou	MatNCE01_g25		fulltext		Classiques Garnier	monograph		2008-06-09						P
Ramkissoon		978-2-8124-8271-7							https://num.classiques-garnier.com/oceanindien?filename=AmlNC01_g11	Martial	AmlNC01_g11		fulltext		Classiques Garnier	monograph		2008-06-09						P
Ran tan plan! Rev'là nos représentants!		978-2-8124-9005-7							https://num.classiques-garnier.com/oceanindien?filename=PgrMF18	Grenier	PgrMF18		fulltext		Classiques Garnier	monograph		2008-06-09						P
Randal		978-2-8124-8573-2							https://num.classiques-garnier.com/oceanindien?filename=FmeTD04	Mallefille	FmeTD04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Raphaëla de Mérans		978-2-8124-9215-0							https://num.classiques-garnier.com/oceanindien?filename=VmtNR09	Monniot	VmtNR09		fulltext		Classiques Garnier	monograph		2008-06-09						P
Ratsitatane, épisode de l'histoire de Maurice		978-2-8124-8792-7							https://num.classiques-garnier.com/oceanindien?filename=LbyMH01	Acton )	LbyMH01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Rayons de miel		978-2-8124-8305-9							https://num.classiques-garnier.com/oceanindien?filename=AvePPO01	Villèle	AvePPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Réception de M. Ponsard à l'Académie française		978-2-8124-8236-6							https://num.classiques-garnier.com/oceanindien?filename=AluMF01	Lacaussade	AluMF01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Recueil de couplets & chansons		978-2-8124-8710-1							https://num.classiques-garnier.com/oceanindien?filename=JmdPCN01	Maingard	JmdPCN01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Recueil des œuvres en Vers		978-2-8124-8677-7							https://num.classiques-garnier.com/oceanindien?filename=JayPD01	Arvoy	JayPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Recueil des trois traités sommaires		978-2-8124-8676-0							https://num.classiques-garnier.com/oceanindien?filename=JayML01	Arvoy	JayML01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Redressement		978-2-8124-8925-9							https://num.classiques-garnier.com/oceanindien?filename=MldMH03	Leblond	MldMH03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Refléter, puis s'éteindre...		978-2-8124-8522-0							https://num.classiques-garnier.com/oceanindien?filename=EmtPD01	Mamet	EmtPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Reflets d'Âme		978-2-8124-8221-2							https://num.classiques-garnier.com/oceanindien?filename=AgePPO01	Gaudin de Lagrange	AgePPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Réponse à M. l'abbé Mazuy		978-2-8124-8478-0							https://num.classiques-garnier.com/oceanindien?filename=EclMC05	Chazal	EclMC05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Réponse à Monseigneur l'Évêque de Port-Louis		978-2-8124-8476-6							https://num.classiques-garnier.com/oceanindien?filename=EclMC03	Chazal	EclMC03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Réponse à Monsieur le Directeur de la “Croix du Sud” sur l'institution du mariage		978-2-8124-8477-3							https://num.classiques-garnier.com/oceanindien?filename=EclMC04	Chazal	EclMC04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Réponse au Très-Révérend Dr. Vincent W. Ryan		978-2-8124-8475-9							https://num.classiques-garnier.com/oceanindien?filename=EclMC02	Chazal	EclMC02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Réponse de M. E. de Chazal à Monseigneur l'évêque de Port-Louis, Maurice		978-2-8124-8487-2							https://num.classiques-garnier.com/oceanindien?filename=EclMR06_g02	Chazal	EclMR06_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Réponse de M. E. de Chazal au très-révérend Dr. Vincent W. Ryan, évêque de Maurice		978-2-8124-8488-9							https://num.classiques-garnier.com/oceanindien?filename=EclMR06_g03	Chazal	EclMR06_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Respiration de la vie		978-2-8124-9119-1							https://num.classiques-garnier.com/oceanindien?filename=RhtMF01	Hart	RhtMF01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Résurrection d'âme		978-2-8124-9105-4							https://num.classiques-garnier.com/oceanindien?filename=RdeND01_g08	Dussercle	RdeND01_g08		fulltext		Classiques Garnier	monograph		2008-06-09						P
Résurrection de l'enfance		978-2-8124-9149-8							https://num.classiques-garnier.com/oceanindien?filename=RhtPPO20	Hart	RhtPPO20		fulltext		Classiques Garnier	monograph		2008-06-09						P
Retour à de meilleures idées		978-2-8124-8589-3							https://num.classiques-garnier.com/oceanindien?filename=FmlML01_g12	Morel	FmlML01_g12		fulltext		Classiques Garnier	monograph		2008-06-09						P
Rêve d'enfant		978-2-8124-8269-4							https://num.classiques-garnier.com/oceanindien?filename=AmlNC01_g09	Martial	AmlNC01_g09		fulltext		Classiques Garnier	monograph		2008-06-09						P
Rêve de lumière		978-2-8124-8683-8							https://num.classiques-garnier.com/oceanindien?filename=JbeNR01	Blaize	JbeNR01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Rêves et échos		978-2-8124-8410-0							https://num.classiques-garnier.com/oceanindien?filename=CgnPPO01	Gueuvin	CgnPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Revue critique		978-2-8124-8235-9							https://num.classiques-garnier.com/oceanindien?filename=AluMEL07	Lacaussade	AluMEL07		fulltext		Classiques Garnier	monograph		2008-06-09						P
Revue générale du Grand Port		978-2-8124-8414-8							https://num.classiques-garnier.com/oceanindien?filename=CllNRE01	Leal	CllNRE01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Rhétorique française, suivie de l'Abrégé des règles de la versification		978-2-8124-9201-3							https://num.classiques-garnier.com/oceanindien?filename=VjnMD01	Jubien	VjnMD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Ripaud de Montaudevert		978-2-8124-8778-1							https://num.classiques-garnier.com/oceanindien?filename=LbtMH01	Brunet	LbtMH01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Roland au Rhin		978-2-8124-8559-6							https://num.classiques-garnier.com/oceanindien?filename=FmeNN01_g04	Mallefille	FmeNN01_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Roses et Lys		978-2-8124-9183-2							https://num.classiques-garnier.com/oceanindien?filename=SlrPPO01	Lavoquer	SlrPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Sa fête — Trilogie — I. Préparatifs		978-2-8124-8875-7							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g32	Matou	MatNCE01_g32		fulltext		Classiques Garnier	monograph		2008-06-09						P
Sa fête — Trilogie — II. Concert et bal		978-2-8124-8876-4							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g33	Matou	MatNCE01_g33		fulltext		Classiques Garnier	monograph		2008-06-09						P
Sa fête — Trilogie — III Le Souper		978-2-8124-8877-1							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g34	Matou	MatNCE01_g34		fulltext		Classiques Garnier	monograph		2008-06-09						P
Sacrifices		978-2-8124-8621-0							https://num.classiques-garnier.com/oceanindien?filename=HanNN01	Hitié )	HanNN01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Saheytra		978-2-8124-8280-9							https://num.classiques-garnier.com/oceanindien?filename=AmlNC02_g06	Martial	AmlNC02_g06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Sainte-Suzanne		978-2-8124-9016-3							https://num.classiques-garnier.com/oceanindien?filename=PmdME03	Montforand	PmdME03		fulltext		Classiques Garnier	monograph		2008-06-09			Roussin			P
Saison divine		978-2-8124-8682-1							https://num.classiques-garnier.com/oceanindien?filename=JbeND01	Blaize	JbeND01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Salazie ou le Piton d'Anchaine		978-2-8124-8313-4							https://num.classiques-garnier.com/oceanindien?filename=AvnML01_g04	Vinson	AvnML01_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
