publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Mon Salon [1866]		978-2-406-02104-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Zola_0027	Zola, Emile	BdlMF_Art_Zola_0027		fulltext		Classiques Garnier	monograph		2006-07-18						P
Mon Salon [1868]		978-2-406-02093-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Zola_0016	Zola, Emile	BdlMF_Art_Zola_0016		fulltext		Classiques Garnier	monograph		2006-07-18						P
Monographie de la presse parisienne		978-2-406-02159-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Balzac_0009	Balzac, Honoré de	BdlMF_Cli_Balzac_0009		fulltext		Classiques Garnier	monograph		2006-07-18						P
Monsieur chasse!		978-2-406-02441-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Feydeau_0014	Feydeau, Georges	BdlMF_Nit_Feydeau_0014		fulltext		Classiques Garnier	monograph		2006-07-18						P
Monsieur de Boisdhyver		978-2-406-03356-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Champfleury_0002	Champfleury, Jules-François-Félix Husson, dit	BdlMF_Rrn_Champfleury_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Monsieur de Pourceaugnac		978-2-406-03539-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Tgs_Moliere_0006	Molière, Jean-Baptiste Poquelin, dit	BdlMF_Tgs_Moliere_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Monsieur le Marquis de Pontanges		978-2-406-03065-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Girardin_0001	Girardin, Delphine Gray de	BdlMF_Rom_Girardin_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Monsieur Pophilat		978-2-406-03399-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Fevre_0002	Fèvre, Henry	BdlMF_Rrn_Fevre_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Monsieur Sylvestre		978-2-406-03153-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0028	Sand, George	BdlMF_Rom_Sand_0028		fulltext		Classiques Garnier	monograph		2006-07-18						P
Mont-Oriol		978-2-406-03450-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Maupassant_0003	Maupassant, Guy de	BdlMF_Rrn_Maupassant_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Mont-Revêche		978-2-406-03154-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0029	Sand, George	BdlMF_Rom_Sand_0029		fulltext		Classiques Garnier	monograph		2006-07-18						P
Monticelli		978-2-406-01943-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0116	Verhaeren, Emile	BdlMF_Art_Verhaeren_0116		fulltext		Classiques Garnier	monograph		2006-07-18						P
Mort de Georges Seurat		978-2-406-01944-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0117	Verhaeren, Emile	BdlMF_Art_Verhaeren_0117		fulltext		Classiques Garnier	monograph		2006-07-18						P
Mort de M. Clovis Sagot		978-2-406-01042-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0066	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0066		fulltext		Classiques Garnier	monograph		2006-07-18						P
Mort de M. Vincent Van Gogh		978-2-406-01945-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0118	Verhaeren, Emile	BdlMF_Art_Verhaeren_0118		fulltext		Classiques Garnier	monograph		2006-07-18						P
Musées de la Hollande, T. I		978-2-406-01823-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Thore_W__Burger_pseud_0001	Thoré, Théophile	BdlMF_Art_Thore_W__Burger_pseud_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Musées de la Hollande, T. II		978-2-406-01824-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Thore_W__Burger_pseud_0002	Thoré, Théophile	BdlMF_Art_Thore_W__Burger_pseud_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Musique nouvelle		978-2-406-01043-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0067	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0067		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nana		978-2-406-03477-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Zola_0006	Zola, Emile	BdlMF_Rrn_Zola_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nanon		978-2-406-03155-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0030	Sand, George	BdlMF_Rom_Sand_0030		fulltext		Classiques Garnier	monograph		2006-07-18						P
Narcisse		978-2-406-03156-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0031	Sand, George	BdlMF_Rom_Sand_0031		fulltext		Classiques Garnier	monograph		2006-07-18						P
Narcisse Diaz		978-2-406-01543-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Gautier_0047	Gautier, Théophile	BdlMF_Art_Gautier_0047		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nélida		978-2-406-03212-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Stern_0001	Stern, Daniel	BdlMF_Rom_Stern_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Néo-impressionnistes		978-2-406-01669-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0069	Mirbeau, Octave	BdlMF_Art_Mirbeau_0069		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nicomède		978-2-406-03510-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Tgs_Corneille_0011	Corneille, Pierre	BdlMF_Tgs_Corneille_0011		fulltext		Classiques Garnier	monograph		2006-07-18						P
Noa-Noa		978-2-406-01496-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Gauguin_0002	Gauguin, Paul	BdlMF_Art_Gauguin_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nos artistes au Salon de 1857		978-2-406-00970-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_About_0001	About, Edmond	BdlMF_Art_About_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nos Auteurs dramatiques		978-2-406-02385-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Zola_0003	Zola, Emile	BdlMF_Cli_Zola_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nos bons artistes		978-2-406-01670-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0070	Mirbeau, Octave	BdlMF_Art_Mirbeau_0070		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nos musées, in La Nation, 11 juin 1891		978-2-406-01946-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0119	Verhaeren, Emile	BdlMF_Art_Verhaeren_0119		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nos musées, in La Nation, 23 juin 1891		978-2-406-01947-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0120	Verhaeren, Emile	BdlMF_Art_Verhaeren_0120		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nos peintres au Champ de Mars		978-2-406-02094-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Zola_0017	Zola, Emile	BdlMF_Art_Zola_0017		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes d'un démolisseur		978-2-406-01593-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Maupassant_0003	Maupassant, Guy de	BdlMF_Art_Maupassant_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes de voyage		978-2-406-01948-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0121	Verhaeren, Emile	BdlMF_Art_Verhaeren_0121		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. A propos d'Antoine Watteau		978-2-406-01673-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0073	Mirbeau, Octave	BdlMF_Art_Mirbeau_0073		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. A propos de Manon Lescaut		978-2-406-01674-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0074	Mirbeau, Octave	BdlMF_Art_Mirbeau_0074		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Bastien-Lepage, in La France, 13 décembre 1884		978-2-406-01671-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0071	Mirbeau, Octave	BdlMF_Art_Mirbeau_0071		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Bastien-Lepage, in La France, 21 mars 1885		978-2-406-01672-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0072	Mirbeau, Octave	BdlMF_Art_Mirbeau_0072		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Caricature		978-2-406-01675-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0075	Mirbeau, Octave	BdlMF_Art_Mirbeau_0075		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Claude Monet		978-2-406-01676-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0076	Mirbeau, Octave	BdlMF_Art_Mirbeau_0076		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Degas		978-2-406-01677-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0077	Mirbeau, Octave	BdlMF_Art_Mirbeau_0077		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Eugène Delacroix		978-2-406-01678-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0078	Mirbeau, Octave	BdlMF_Art_Mirbeau_0078		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Eva Gonzalès		978-2-406-01679-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0079	Mirbeau, Octave	BdlMF_Art_Mirbeau_0079		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Exposition du Cercle Volney		978-2-406-01680-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0080	Mirbeau, Octave	BdlMF_Art_Mirbeau_0080		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Hans Makart		978-2-406-01681-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0081	Mirbeau, Octave	BdlMF_Art_Mirbeau_0081		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. La Dame aux camélias		978-2-406-01682-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0082	Mirbeau, Octave	BdlMF_Art_Mirbeau_0082		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. La protection de l'art français		978-2-406-01683-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0083	Mirbeau, Octave	BdlMF_Art_Mirbeau_0083		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Le pillage		978-2-406-01684-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0084	Mirbeau, Octave	BdlMF_Art_Mirbeau_0084		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Le sport dans l'art		978-2-406-01685-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0085	Mirbeau, Octave	BdlMF_Art_Mirbeau_0085		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Maîtres modernes		978-2-406-01686-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0086	Mirbeau, Octave	BdlMF_Art_Mirbeau_0086		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Puvis de Chavannes		978-2-406-01687-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0087	Mirbeau, Octave	BdlMF_Art_Mirbeau_0087		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Renoir		978-2-406-01688-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0088	Mirbeau, Octave	BdlMF_Art_Mirbeau_0088		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur l'art. Une collection particulière		978-2-406-01689-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0089	Mirbeau, Octave	BdlMF_Art_Mirbeau_0089		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur la propriété littéraire		978-2-406-02160-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Balzac_0010	Balzac, Honoré de	BdlMF_Cli_Balzac_0010		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notes sur les peintures de l'église de Saint-Savin		978-2-406-01599-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Merimee_0003	Mérimée, Prosper	BdlMF_Art_Merimee_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notre art, nos maîtres		978-2-406-01421-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Benedite_0001	Bénédite, Léonce	BdlMF_Art_Benedite_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notre coeur		978-2-406-03451-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Maupassant_0004	Maupassant, Guy de	BdlMF_Rrn_Maupassant_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notre futur		978-2-406-02442-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Feydeau_0015	Feydeau, Georges	BdlMF_Nit_Feydeau_0015		fulltext		Classiques Garnier	monograph		2006-07-18						P
Notre-Dame de Paris		978-2-406-03073-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Hugo_0004	Hugo, Victor	BdlMF_Rom_Hugo_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nouveaux essais sur la littérature contemporaine		978-2-406-02231-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Brunetiere_0012	Brunetière, Ferdinand	BdlMF_Cli_Brunetiere_0012		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nouvelle campagne		978-2-406-02386-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Zola_0004	Zola, Emile	BdlMF_Cli_Zola_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nouvelles et anectodes		978-2-406-01690-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0090	Mirbeau, Octave	BdlMF_Art_Mirbeau_0090		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nouvelles études d'histoire religieuse		978-2-406-01802-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Renan_0001	Renan, Ernest	BdlMF_Art_Renan_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nouvelles lettres d'un voyageur		978-2-406-03157-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0032	Sand, George	BdlMF_Rom_Sand_0032		fulltext		Classiques Garnier	monograph		2006-07-18						P
Nouvelles questions de critique		978-2-406-02232-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Brunetiere_0013	Brunetière, Ferdinand	BdlMF_Cli_Brunetiere_0013		fulltext		Classiques Garnier	monograph		2006-07-18						P
Novembre		978-2-406-03405-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Flaubert_0003	Flaubert, Gustave	BdlMF_Rrn_Flaubert_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Numa Roumestan		978-2-406-03373-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Daudet_0004	Daudet, Alphonse	BdlMF_Rrn_Daudet_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oberman		978-2-406-03196-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Senancour_0002	Senancour, Etienne Pivert de	BdlMF_Rom_Senancour_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Observations sur l'ouvrage de Mme la baronne de Staël		978-2-406-02855-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rev_Bonald_0001	Bonald, Louis de	BdlMF_Rev_Bonald_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Observations sur les antiquités de la ville d'Herculanum		978-2-406-01452-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Cochin_0003	Cochin, Charles-Nicolas	BdlMF_Art_Cochin_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Observations sur Oberman		978-2-406-02364-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Senancour_0001	Senancour, Etienne Pivert de	BdlMF_Cli_Senancour_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Occupe-toi d'Amélie		978-2-406-02443-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Feydeau_0016	Feydeau, Georges	BdlMF_Nit_Feydeau_0016		fulltext		Classiques Garnier	monograph		2006-07-18						P
Octave Penguilly L'haridon		978-2-406-01544-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Gautier_0048	Gautier, Théophile	BdlMF_Art_Gautier_0048		fulltext		Classiques Garnier	monograph		2006-07-18						P
Odes		978-2-406-02708-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Hugo_0003	Hugo, Victor	BdlMF_Poe_Hugo_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Odes		978-2-406-02794-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Voltaire_0004	Voltaire, François-Marie Arouet, dit	BdlMF_Poe_Voltaire_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Odes en son honneur		978-2-406-02780-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Verlaine_0013	Verlaine, Paul	BdlMF_Poe_Verlaine_0013		fulltext		Classiques Garnier	monograph		2006-07-18						P
Odes, épigrammes et autres poésies		978-2-406-02668-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Boileau_0003	Boileau, Nicolas	BdlMF_Poe_Boileau_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Odilon Redon		978-2-406-01044-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0068	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0068		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oedipe		978-2-406-03511-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Tgs_Corneille_0012	Corneille, Pierre	BdlMF_Tgs_Corneille_0012		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oeuvre de l'invention de l'autheur		978-2-406-02693-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Du_Bellay_0002	Du Bellay, Joachim	BdlMF_Poe_Du_Bellay_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oeuvres complètes (ancien français)		978-2-406-02759-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Rutebeuf_0001	Rutebeuf	BdlMF_Poe_Rutebeuf_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oeuvres complètes (français moderne)		978-2-406-02760-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Rutebeuf_0002	Rutebeuf	BdlMF_Poe_Rutebeuf_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oeuvres complètes de Ludwig Tieck		978-2-406-02161-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Balzac_0011	Balzac, Honoré de	BdlMF_Cli_Balzac_0011		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oeuvres complètes, V (Fusains et eaux-fortes, Tableaux de siège)		978-2-406-01558-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Gautier_0062	Gautier, Théophile	BdlMF_Art_Gautier_0062		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oeuvres complètes, VIII (Souvenirs de théâtre, d'art et de critique)		978-2-406-01559-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Gautier_0063	Gautier, Théophile	BdlMF_Art_Gautier_0063		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oeuvres critiques		978-2-406-02417-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Corneille_0001	Corneille, Pierre	BdlMF_Nit_Corneille_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oeuvres de Clément Marot les plus nouvelles et récentes		978-2-406-02731-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Marot_0002	Marot, Clément	BdlMF_Poe_Marot_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Œuvres diverses concernant les arts		978-2-406-01491-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Falconet_0001	Falconet, Etienne	BdlMF_Art_Falconet_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oeuvres poétiques		978-2-406-02674-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Chenier_0001	Chénier, André	BdlMF_Poe_Chenier_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oeuvres poétiques		978-2-406-02676-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Colardeau_0001	Colardeau	BdlMF_Poe_Colardeau_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oeuvres poétiques		978-2-406-02786-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Viau_0001	Viau, Théophile de	BdlMF_Poe_Viau_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oeuvres posthumes		978-2-406-02675-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Chenier_0002	Chénier, André	BdlMF_Poe_Chenier_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Olivier Brusson		978-2-406-03093-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Latouche_0002	Latouche, Henri de	BdlMF_Rom_Latouche_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Ompdrailles		978-2-406-03364-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Cladel_0002	Cladel, Léon	BdlMF_Rrn_Cladel_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Omphale		978-2-406-02472-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Gautier_0002	Gautier, Théophile	BdlMF_Nit_Gautier_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
On ne badine pas avec l'amour		978-2-406-02595-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Musset_0003	Musset, Alfred de	BdlMF_Nit_Musset_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
On purge bébé		978-2-406-02444-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Feydeau_0017	Feydeau, Georges	BdlMF_Nit_Feydeau_0017		fulltext		Classiques Garnier	monograph		2006-07-18						P
On va faire la cocotte		978-2-406-02445-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Feydeau_0018	Feydeau, Georges	BdlMF_Nit_Feydeau_0018		fulltext		Classiques Garnier	monograph		2006-07-18						P
Onuphrius ou les vexations fantastiques d'un admirateur d'Hoffmann		978-2-406-02473-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Gautier_0003	Gautier, Théophile	BdlMF_Nit_Gautier_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oraison funèbre		978-2-406-01691-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0091	Mirbeau, Octave	BdlMF_Art_Mirbeau_0091		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oraison funèbre d'Anne de Gonzague		978-2-406-02402-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Bossuet_0001	Bossuet, Jacques-Bénigne	BdlMF_Nit_Bossuet_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oraison funèbre d'Yolande de Monterby		978-2-406-02403-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Bossuet_0002	Bossuet, Jacques-Bénigne	BdlMF_Nit_Bossuet_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oraison funèbre de Henri de Gornay		978-2-406-02404-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Bossuet_0003	Bossuet, Jacques-Bénigne	BdlMF_Nit_Bossuet_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oraison funèbre de Henriette-Anne d'Angleterre		978-2-406-02405-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Bossuet_0004	Bossuet, Jacques-Bénigne	BdlMF_Nit_Bossuet_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oraison funèbre de Henriette-Marie de France		978-2-406-02406-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Bossuet_0005	Bossuet, Jacques-Bénigne	BdlMF_Nit_Bossuet_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oraison funèbre de Marie-Thérèse d'Autriche		978-2-406-02407-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Bossuet_0006	Bossuet, Jacques-Bénigne	BdlMF_Nit_Bossuet_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oraison funèbre de Michel Le Tellier		978-2-406-02408-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Bossuet_0007	Bossuet, Jacques-Bénigne	BdlMF_Nit_Bossuet_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oraison funèbre de Nicolas Cornet		978-2-406-02409-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Bossuet_0008	Bossuet, Jacques-Bénigne	BdlMF_Nit_Bossuet_0008		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oraison funèbre du père Bourgoing		978-2-406-02411-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Bossuet_0010	Bossuet, Jacques-Bénigne	BdlMF_Nit_Bossuet_0010		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oraison funèbre du Prince de Condé		978-2-406-02410-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Bossuet_0009	Bossuet, Jacques-Bénigne	BdlMF_Nit_Bossuet_0009		fulltext		Classiques Garnier	monograph		2006-07-18						P
Oreilles du comte de Chesterfield et le chapelain Goudman		978-2-406-02630-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Voltaire_0011	Voltaire, François-Marie Arouet, dit	BdlMF_Nit_Voltaire_0011		fulltext		Classiques Garnier	monograph		2006-07-18						P
Organisations artistiques		978-2-406-01949-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0122	Verhaeren, Emile	BdlMF_Art_Verhaeren_0122		fulltext		Classiques Garnier	monograph		2006-07-18						P
Othon		978-2-406-03512-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Tgs_Corneille_0013	Corneille, Pierre	BdlMF_Tgs_Corneille_0013		fulltext		Classiques Garnier	monograph		2006-07-18						P
