publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Œuvres complètes. Tome II - Théâtre		978-2-8124-2328-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0358	Delavigne	CgpMSP0358		fulltext		Classiques Garnier	monograph	1895-01-01	2014-04-08	55					P
Œuvres complètes. Tome II - Théâtre et poésies		978-2-8124-2426-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0409	Garnier	CgpMSP0409		fulltext		Classiques Garnier	monograph	1923-01-01	2014-04-08	197		Pinvert			P
Œuvres complètes. Tome III		978-2-8124-2390-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0391	Byron	CgpMSP0391		fulltext		Classiques Garnier	monograph	1909-01-01	2014-04-08	100		Pichot			P
Œuvres complètes. Tome III		978-2-8124-2755-8							https://classiques-garnier.com/doi/garnier?filename=CreMSP03	Crébillon	CreMSP03		fulltext		Classiques Garnier	monograph	2010-01-01	2014-04-08	620		Sgard			P
Œuvres complètes. Tome III - Poésies		978-2-8124-1681-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0151	Delavigne	CgpMSP0151		fulltext		Classiques Garnier	monograph	1895-01-01	2014-04-08	64					P
Œuvres complètes. Tome IV		978-2-8124-2392-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0392	Byron	CgpMSP0392		fulltext		Classiques Garnier	monograph	1920-01-01	2014-04-08	113		Pichot			P
Œuvres complètes. Tome IV		978-2-8124-2757-2							https://classiques-garnier.com/doi/garnier?filename=CreMSP04	Crébillon	CreMSP04		fulltext		Classiques Garnier	monograph	2010-01-01	2014-04-08	621		Sgard			P
Œuvres d’Ossian	978-2-8124-3641-3	978-2-8124-3642-0							https://classiques-garnier.com/doi/garnier?filename=JmoMSP01	Macpherson	JmoMSP01		fulltext		Classiques Garnier	monograph	2013-01-01	2014-12-03	641		Baudry			P
Œuvres diverses		978-2-8124-1651-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0136	Cyrano de Bergerac	CgpMSP0136		fulltext		Classiques Garnier	monograph	1933-01-01	2014-04-08	346		Lachèvre			P
Œuvres dramatiques suivies de plans et fragments. Tome III - Marie Stuart, La Pucelle d’Orléans, La Fiancée de Messine et Guillaume Tell		978-2-8124-2488-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0440	Schiller	CgpMSP0440		fulltext		Classiques Garnier	monograph	1921-01-01	2014-04-08	177		Suckau			P
Œuvres dramatiques. Tome I - Étude sur la vie de Schiller, Les Brigands, La Conjuration de Fiesque et Intrigue et Amour		978-2-8124-2484-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0438	Schiller	CgpMSP0438		fulltext		Classiques Garnier	monograph	1923-01-01	2014-04-08	206		Suckau			P
Œuvres dramatiques. Tome II - Don Carlos, Wallenstein, Le Misanthrope et Sémélé		978-2-8124-2486-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0439	Schiller	CgpMSP0439		fulltext		Classiques Garnier	monograph	1921-01-01	2014-04-08	157		Suckau			P
Œuvres en prose - Œuvres politiques, correspondance et pièces justificatives		978-2-8124-2512-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0452	Chénier	CgpMSP0452		fulltext		Classiques Garnier	monograph	1879-01-01	2014-04-08	52		Moland			P
Œuvres en prose Texte de 1578 suivies des appendices, index et glossaire - Œuvres complètes, 6		978-2-8124-1458-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0031	Ronsard	CgpMSP0031		fulltext		Classiques Garnier	monograph	1924-01-01	2014-04-08	492		Vaganay			P
Œuvres esthétiques	978-2-8124-1291-2	978-2-8124-1448-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0021	Diderot	CgpMSP0021		fulltext		Classiques Garnier	monograph	2001-01-01	2014-04-08	455		Vernière			P
Œuvres philosophiques	978-2-8124-1292-9	978-2-8124-1449-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0022	Diderot	CgpMSP0022		fulltext		Classiques Garnier	monograph	1998-01-01	2014-04-08	429		Vernière			P
Œuvres philosophiques. Tome I – 1618-1637	978-2-8124-2784-8	978-2-8124-2785-5							https://classiques-garnier.com/doi/garnier?filename=RdsMSP01	Descartes	RdsMSP01		fulltext		Classiques Garnier	monograph	2010-01-01	2014-04-08	491		Alquié			P
Œuvres philosophiques. Tome II – 1638-1642	978-2-8124-2786-2	978-2-8124-2787-9							https://classiques-garnier.com/doi/garnier?filename=RdsMSP02	Descartes	RdsMSP02		fulltext		Classiques Garnier	monograph	2010-01-01	2014-04-08	513		Alquié			P
Œuvres philosophiques. Tome III – 1643-1650	978-2-8124-2788-6	978-2-8124-2789-3							https://classiques-garnier.com/doi/garnier?filename=RdsMSP03	Descartes	RdsMSP03		fulltext		Classiques Garnier	monograph	2010-01-01	2014-04-08	541		Alquié			P
Œuvres poétiques	978-2-8124-1568-5	978-2-8124-1569-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0095	Verlaine	CgpMSP0095		fulltext		Classiques Garnier	monograph	1995-01-01	2014-04-08	526		Robichez			P
Œuvres poétiques - Poèmes, Raillerie à part, Pièces diverses, Les Caprices et Moyse sauvé		978-2-8124-2162-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0275	Saint-Amant	CgpMSP0275		fulltext		Classiques Garnier	monograph	1930-01-01	2014-04-08	317		Vérane			P
Œuvres poétiques complètes - Délie, Arion, Saulsaye, Microcosme, poésies diverses et latines		978-2-8124-2639-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0508	Scève	CgpMSP0508		fulltext		Classiques Garnier	monograph	1927-01-01	2014-04-08	275		Guégan			P
Œuvres poétiques complètes. Tome I	978-2-8124-1482-4	978-2-8124-1483-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0052	Marot	CgpMSP0052		fulltext		Classiques Garnier	monograph	1990-01-01	2014-04-08	592		Defaux			P
Œuvres poétiques complètes. Tome II	978-2-8124-1484-8	978-2-8124-1485-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0053	Marot	CgpMSP0053		fulltext		Classiques Garnier	monograph	1993-01-01	2014-04-08	607		Defaux			P
Œuvres poétiques suivies des Amours tragiques de Pyrame et Thisbé	978-2-8124-1248-6	978-2-8124-2918-7							https://classiques-garnier.com/doi/garnier?filename=TvuMS01	Viau	TvuMS01		fulltext		Classiques Garnier	monograph	2008-04-01	2014-04-08	594		Saba			P
Œuvres poétiques. Tome I - Bucoliques, épigrammes, poésies diverses, élégies		978-2-8124-2406-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0399	Chénier	CgpMSP0399		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	222		Bellessort			P
Œuvres poétiques. Tome I - L’Olive, L’Antérotique, Vers lyriques, Recueil de poésie, Œuvre de l’invention de l’autheur	978-2-8124-0048-3	978-2-8124-2910-1							https://classiques-garnier.com/doi/garnier?filename=JobMS01	Du Bellay	JobMS01		fulltext		Classiques Garnier	monograph	2009-01-01	2014-04-08	608		Aris			P
Œuvres poétiques. Tome II - Épîtres, poèmes, théâtre, hymnes, odes, iambes, poésies diverses		978-2-8124-2408-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0400	Chénier	CgpMSP0400		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	223					P
Œuvres poétiques. Tome II - Les Antiquitez, Le Songe, Les Regrets, Le Poète courtisan, Divers jeux rustiques	978-2-8124-0074-2	978-2-8124-2911-8							https://classiques-garnier.com/doi/garnier?filename=JobMS02	Du Bellay	JobMS02		fulltext		Classiques Garnier	monograph	2009-01-01	2014-04-08	609		Aris			P
Œuvres politiques	978-2-8124-1554-8	978-2-8124-1555-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0087	Rousseau	CgpMSP0087		fulltext		Classiques Garnier	monograph	1989-01-01	2014-04-08	465		Roussel			P
Œuvres politiques	978-2-8124-2618-6	978-2-8124-2619-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0494	Diderot	CgpMSP0494		fulltext		Classiques Garnier	monograph	1963-01-01	2014-04-08	490		Vernière			P
Œuvres romanesques	978-2-8124-2798-5	978-2-8124-2799-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0495	Diderot	CgpMSP0495		fulltext		Classiques Garnier	monograph	1979-01-01	2014-04-08	558		Bénac			P
Œuvres suivies de poésies détachées - Le Porte-enseigne Stôle, La Veillée de Noël, Hanna et Le Roi Fialar		978-2-8124-2468-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0430	Runeberg	CgpMSP0430		fulltext		Classiques Garnier	monograph	1879-01-01	2014-04-08	53		Desbordes-Valmore			P
Œuvres. Tome I		978-2-8124-2629-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0503	Spinoza	CgpMSP0503		fulltext		Classiques Garnier	monograph	1949-01-01	2014-04-08	92		Appuhn			P
Œuvres. Tome I		978-2-8124-2711-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0555	Regnard	CgpMSP0555		fulltext		Classiques Garnier	monograph	1876-01-01	2014-04-08	39		Fournier			P
Œuvres. Tome I - Marie, Télen Arvor, Furnez Breiz		978-2-8124-1898-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0208	Brizeux	CgpMSP0208		fulltext		Classiques Garnier	monograph	1924-01-01	2014-04-08	108		Dorchain			P
Œuvres. Tome I - Pamphlets politiques, pamphlets littéraires, œuvres diverses		978-2-8124-2410-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0401	Courier	CgpMSP0401		fulltext		Classiques Garnier	monograph	1925-01-01	2014-04-08	227		Gaschet			P
Œuvres. Tome II		978-2-8124-2713-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0556	Regnard	CgpMSP0556		fulltext		Classiques Garnier	monograph	1876-01-01	2014-04-08	40					P
Œuvres. Tome II - Daphnis et Chloé, lettres inédites de France et d’Italie		978-2-8124-2412-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0402	Courier	CgpMSP0402		fulltext		Classiques Garnier	monograph	1925-01-01	2014-04-08	228		Gaschet			P
Œuvres. Tome II - Les Bretons		978-2-8124-1900-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0209	Brizeux	CgpMSP0209		fulltext		Classiques Garnier	monograph	1910-01-01	2014-04-08	109		Dorchain			P
Œuvres. Tome II - Traité théologico-politique		978-2-8124-2172-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0280	Spinoza	CgpMSP0280		fulltext		Classiques Garnier	monograph	1928-01-01	2014-04-08	144		Appuhn			P
Œuvres. Tome III - La Fleur d’or, Histoires poétiques (livres I-II)		978-2-8124-1902-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0210	Brizeux	CgpMSP0210		fulltext		Classiques Garnier	monograph	1910-01-01	2014-04-08	110		Dorchain			P
Œuvres. Tome III - Traité politique et lettres		978-2-8124-2174-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0281	Spinoza	CgpMSP0281		fulltext		Classiques Garnier	monograph	1929-01-01	2014-04-08	303		Appuhn			P
Œuvres. Tome IV - Histoires poétiques (livres III-VII), Poétique nouvelle, suivies d’œuvres inédites		978-2-8124-1904-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0211	Brizeux	CgpMSP0211		fulltext		Classiques Garnier	monograph	1912-01-01	2014-04-08	123		Dorchain			P
Oraisons funèbres		978-2-8124-2002-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0260	Massillon	CgpMSP0260		fulltext		Classiques Garnier	monograph	1896-01-01	2014-04-08	68		Villemain			P
Oraisons funèbres et panégyriques. Tome I		978-2-8124-1565-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0093	Bossuet	CgpMSP0093		fulltext		Classiques Garnier	monograph	1931-01-01	2014-04-08	467		Moland			P
Oraisons funèbres et panégyriques. Tome II		978-2-8124-1446-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0019	Bossuet	CgpMSP0019		fulltext		Classiques Garnier	monograph	1931-01-01	2014-04-08	469					P
Pages choisies de Port-Royal. Tome I		978-2-8124-2226-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0307	Sainte-Beuve	CgpMSP0307		fulltext		Classiques Garnier	monograph	1934-01-01	2014-04-08	355		Allem			P
Pages choisies de Port-Royal. Tome II		978-2-8124-2228-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0308	Sainte-Beuve	CgpMSP0308		fulltext		Classiques Garnier	monograph	1934-01-01	2014-04-08	356		Allem			P
Pages historiques		978-2-8124-1970-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0244	Michelet	CgpMSP0244		fulltext		Classiques Garnier	monograph	1936-01-01	2014-04-08	367		Allem			P
Pages littéraires		978-2-8124-1669-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0145	Michelet	CgpMSP0145		fulltext		Classiques Garnier	monograph	1936-01-01	2014-04-08	363		Allem			P
Pamela ou la Vertu récompensée	978-2-406-12998-1	978-2-406-12999-8							https://classiques-garnier.com/doi/garnier?filename=ScsMSP01	Richardson	ScsMSP01		fulltext		Classiques Garnier	monograph	2022-07-13	2022-07-15	748		Charles			P
Pan Tadeusz		978-2-8124-2006-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0262	Mickiewicz	CgpMSP0262		fulltext		Classiques Garnier	monograph	1936-01-01	2014-04-08	368		Cazin			P
Paul et Virginie		978-2-8124-1470-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0043	Bernardin de Saint-Pierre	CgpMSP0043		fulltext		Classiques Garnier	monograph	1990-01-01	2014-04-08	446		Trahard			P
Paul et Virginie	978-2-406-06206-6	978-2-406-06207-3							https://classiques-garnier.com/doi/garnier?filename=CdoMSP02	Bernardin de Saint-Pierre	CdoMSP02		fulltext		Classiques Garnier	monograph	2019-08-22	2019-08-06	667		Duflo			P
Pensées opuscules et lettres	978-2-8124-0117-6	978-2-8124-2878-4							https://classiques-garnier.com/doi/garnier?filename=BplMSP01	Pascal	BplMSP01		fulltext		Classiques Garnier	monograph	2018-04-03	2014-04-08	595		Sellier			P
Petit Carême suivi de sermons divers		978-2-8124-1998-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0258	Massillon	CgpMSP0258		fulltext		Classiques Garnier	monograph	1920-01-01	2014-04-08	162		La Harpe			P
Petits Poèmes en prose - Le Spleen de Paris	978-2-8124-1494-7	978-2-8124-1495-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0058	Baudelaire	CgpMSP0058		fulltext		Classiques Garnier	monograph	1997-01-01	2014-04-08	445		Lemaitre			P
Physiologie du goût ou méditations de gastronomie transcendante		978-2-8124-2382-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0387	Brillat-Savarin	CgpMSP0387		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	236					P
Pierre Bourdieu et l’art de l’invention scientifique - Enquêter au Centre de sociologie européenne (1959-1969)	978-2-406-14393-2	978-2-406-14675-9							https://classiques-garnier.com/doi/garnier?filename=PihMSP01		PihMSP01		fulltext		Classiques Garnier	monograph	2023-03-08	2023-03-08	760		Duval			P
Pierre et Jean		978-2-8124-1852-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0185	Maupassant	CgpMSP0185		fulltext		Classiques Garnier	monograph	1966-01-01	2014-04-08	458		Cogny			P
Poèmes et poésies diverses - Œuvres complètes, 4		978-2-8124-2438-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0415	La Fontaine	CgpMSP0415		fulltext		Classiques Garnier	monograph	1924-01-01	2014-04-08	224		Pilon			P
Poésies		978-2-8124-1667-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0144	Malherbe	CgpMSP0144		fulltext		Classiques Garnier	monograph	1948-01-01	2014-04-08	241		Allem			P
Poésies (1646)		978-2-8124-2004-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0261	Maynard	CgpMSP0261		fulltext		Classiques Garnier	monograph	1927-01-01	2014-04-08	264		Gohin			P
Poésies choisies		978-2-8124-1661-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0141	Desbordes-Valmore	CgpMSP0141		fulltext		Classiques Garnier	monograph	1935-01-01	2014-04-08	359		Allem			P
Poésies choisies	978-2-8124-1302-5	978-2-8124-1459-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0032	Ronsard	CgpMSP0032		fulltext		Classiques Garnier	monograph	1989-01-01	2014-04-08	214		Nolhac			P
Poésies complètes		978-2-8124-1860-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0189	Vigny	CgpMSP0189		fulltext		Classiques Garnier	monograph	1962-01-01	2014-04-08	344		Dorchain			P
Poésies nouvelles suivies des Poésies complémentaires et des Poésies posthumes - Œuvres complètes, 2		978-2-8124-1673-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0147	Musset	CgpMSP0147		fulltext		Classiques Garnier	monograph	1962-01-01	2014-04-08	377		Allem			P
Poètes de la Grande Guerre - Expérience combattante et activité poétique	978-2-406-09952-9	978-2-406-09953-6							https://classiques-garnier.com/doi/garnier?filename=LcaMSP01	Campa	LcaMSP01		fulltext		Classiques Garnier	monograph	2020-09-09	2020-08-30	702					P
Polémique suivie des Opinions et discours politiques et de fragments divers - Œuvres complètes, 8		978-2-8124-2733-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0492	Chateaubriand	CgpMSP0492		fulltext		Classiques Garnier	monograph	1921-01-01	2014-04-08	20					P
Portraits de femmes		978-2-8124-2478-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0435	Sainte-Beuve	CgpMSP0435		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	262					P
Portraits littéraires. Tome I		978-2-8124-2480-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0436	Sainte-Beuve	CgpMSP0436		fulltext		Classiques Garnier	monograph	1929-01-01	2014-04-08	21					P
Portraits littéraires. Tome II		978-2-8124-2482-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0437	Sainte-Beuve	CgpMSP0437		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	22					P
Portraits littéraires. Tome III		978-2-8124-2683-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0533	Sainte-Beuve	CgpMSP0533		fulltext		Classiques Garnier	monograph	1878-01-01	2014-04-08	23					P
Pour une socioéconomie engagée - Monnaie, finance et alternatives	978-2-406-09970-3	978-2-406-09971-0							https://classiques-garnier.com/doi/garnier?filename=JbcMSP02		JbcMSP02		fulltext		Classiques Garnier	monograph	2021-03-10	2021-03-01	710		Saiag			P
Précis du siècle de Louis XV		978-2-8124-2294-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0341	Voltaire	CgpMSP0341		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	249					P
Premières Poésies 1829-1835 - Œuvres complètes, 1		978-2-8124-1601-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0111	Musset	CgpMSP0111		fulltext		Classiques Garnier	monograph	1985-01-01	2014-04-08	376		Allem			P
Premiers Voyages en zigzag ou excursions d’un pensionnat en vacances dans les cantons suisses et sur le revers italien des Alpes. Tome I - Vallée d’Aoste, Saint-Gervais, Valais, Saint-Gothard, Schwitz, Milan, Come, Splugen		978-2-8124-2274-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0331	Töpffer	CgpMSP0331		fulltext		Classiques Garnier	monograph	1928-01-01	2014-04-08	292		Calame			P
Premiers Voyages en zigzag ou excursions d’un pensionnat en vacances dans les cantons suisses et sur le revers italien des Alpes. Tome II - Chamounix, L’Oberland, Le Rihi, Le tour du lac de Genève, Venise		978-2-8124-2697-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0546	Töpffer	CgpMSP0546		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	293		Calame			P
Propos rustiques suivis des Baliverneries		978-2-8124-1942-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0230	Du Fail	CgpMSP0230		fulltext		Classiques Garnier	monograph	1928-01-01	2014-04-08	285		Lefèvre			P
Proust et la tradition littéraire européenne	978-2-406-16935-2	978-2-406-16936-9							https://classiques-garnier.com/doi/garnier?filename=DenMSP01	Ellison	DenMSP01		fulltext		Classiques Garnier	monograph	2024-06-19	2024-06-14	776					P
Proverbes dramatiques		978-2-406-07716-9							https://classiques-garnier.com/doi/garnier?filename=PgnMSP01	Maintenon	PgnMSP01		fulltext		Classiques Garnier	monograph		2018-01-17	680		Varney Kennedy			P
Psyché	978-2-406-14159-4	978-2-406-14160-0							https://classiques-garnier.com/doi/garnier?filename=CmzMSP15	Molière	CmzMSP15		fulltext		Classiques Garnier	monograph	2023-03-08	2023-03-08	753		Mazouer			P
Quatrevingt-treize	978-2-8124-1592-0	978-2-8124-1593-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0107	Hugo	CgpMSP0107		fulltext		Classiques Garnier	monograph	1985-01-01	2014-04-08	439		Boudout			P
Quelques Contes		978-2-8124-2829-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0535	Machado de Assis	CgpMSP0535		fulltext		Classiques Garnier	monograph	1910-01-01	2014-04-08	114		Delpech			P
Récits des temps mérovingiens précédés des Considérations sur l’histoire de France. I - Œuvres complètes, 5		978-2-8124-1701-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0161	Thierry	CgpMSP0161		fulltext		Classiques Garnier	monograph	1939-01-01	2014-04-08	215					P
Récits des temps mérovingiens précédés des Considérations sur l’histoire de France. II - Œuvres complètes, 5		978-2-8124-1703-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0162	Thierry	CgpMSP0162		fulltext		Classiques Garnier	monograph	1924-01-01	2014-04-08	216					P
Recueil de farces, soties et moralités du XVe siècle		978-2-8124-2783-1							https://classiques-garnier.com/doi/garnier?filename=PjbMSP01		PjbMSP01		fulltext		Classiques Garnier	monograph	2010-01-01	2014-04-08	43		Jacob			P
Recueillements poétiques		978-2-8124-1453-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0026	Lamartine	CgpMSP0026		fulltext		Classiques Garnier	monograph	1968-01-01	2014-04-08	423		Cognets			P
Rimbaud dans son temps	978-2-406-16066-3	978-2-406-16068-7							https://classiques-garnier.com/doi/garnier?filename=YrlMSP01	Reboul	YrlMSP01		fulltext		Classiques Garnier	monograph	2024-01-17	2024-01-14	769					P
Robinson Crusoé		978-2-8124-2264-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0326	Defoe	CgpMSP0326		fulltext		Classiques Garnier	monograph	1937-01-01	2014-04-08	85		Grandville			P
Roland furieux. Tome I - Chants I-XXIII		978-2-8124-2352-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0372	Arioste	CgpMSP0372		fulltext		Classiques Garnier	monograph	1923-01-01	2014-04-08	147		Hippeau			P
Roland furieux. Tome II - Chants XXIV-XLVI		978-2-8124-2354-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0373	Arioste	CgpMSP0373		fulltext		Classiques Garnier	monograph	1923-01-01	2014-04-08	148		Hippeau			P
Romans et nouvelles - La Princesse de Montpensier, Zaïde, La Princesse de Clèves et La Comtesse de Tende	978-2-8124-2772-5	978-2-8124-2773-2							https://classiques-garnier.com/doi/garnier?filename=LaeMSP01	Lafayette	LaeMSP01		fulltext		Classiques Garnier	monograph	2010-01-01	2014-04-08	591		Niderst			P
Romans et nouvelles. Tome I	978-2-8124-1632-3	978-2-8124-1633-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0127	Mérimée	CgpMSP0127		fulltext		Classiques Garnier	monograph	1967-01-01	2014-04-08	515		Parturier			P
Romans et nouvelles. Tome II	978-2-8124-1634-7	978-2-8124-1635-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0128	Mérimée	CgpMSP0128		fulltext		Classiques Garnier	monograph	1980-01-01	2014-04-08	516		Parturier			P
Rosa et Gertrude		978-2-8124-2695-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0545	Töpffer	CgpMSP0545		fulltext		Classiques Garnier	monograph	1909-01-01	2014-04-08	107		Sainte-Beuve			P
Rousseau juge de Jean Jaques - Manuscrit « Condillac », avec les variantes ultérieures	978-2-406-08954-4	978-2-406-08955-1							https://classiques-garnier.com/doi/garnier?filename=JjrMSP01	Rousseau	JjrMSP01		fulltext		Classiques Garnier	monograph	2019-07-17	2019-07-10	696		Perrin			P
Sainte Marie-Madeleine		978-2-8124-1978-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0248	Lacordaire	CgpMSP0248		fulltext		Classiques Garnier	monograph	1912-01-01	2014-04-08	125		Chauvin			P
Salammbô	978-2-8124-1823-5	978-2-8124-1824-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0171	Flaubert	CgpMSP0171		fulltext		Classiques Garnier	monograph	1967-01-01	2014-04-08	365		Maynial			P
Satyre Ménippée de la vertu du catholicon d’Espagne et de la tenue des estatz de Paris MDXCIII		978-2-8124-2164-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0276		CgpMSP0276		fulltext		Classiques Garnier	monograph	1917-01-01	2014-04-08	118		Marcilly			P
Scènes de la vie de bohème	978-2-8124-2457-1	978-2-8124-2458-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0425	Murger	CgpMSP0425		fulltext		Classiques Garnier	monograph	1929-01-01	2014-04-08	129		Ginisty			P
Scènes de la vie orientale. Tome 1 - Les Femmes du Caire	978-2-406-06200-4	978-2-406-06201-1							https://classiques-garnier.com/doi/garnier?filename=GnlMSP02	Nerval	GnlMSP02		fulltext		Classiques Garnier	monograph	2016-12-07	2016-11-28	656		Destruel			P
Scènes de la vie orientale. Tome 2 - Les Femmes du Liban	978-2-406-06202-8	978-2-406-06203-5							https://classiques-garnier.com/doi/garnier?filename=GnlMSP03	Nerval	GnlMSP03		fulltext		Classiques Garnier	monograph	2016-12-07	2016-11-28	657		Destruel			P
Sciences de l’homme et politique - Les fondations philanthropiques américaines en France au XXe siècle	978-2-8124-0617-1	978-2-406-08347-4							https://classiques-garnier.com/doi/garnier?filename=LtnMSP01	Tournès	LtnMSP01		fulltext		Classiques Garnier	monograph	2013-03-12	2018-05-24	629					P
Sermons choisis	978-2-8124-1678-1	978-2-8124-1679-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0150	Bourdaloue	CgpMSP0150		fulltext		Classiques Garnier	monograph	1936-01-01	2014-04-08	364		Dimier			P
Sermons. Tome I		978-2-8124-2366-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0379	Bossuet	CgpMSP0379		fulltext		Classiques Garnier	monograph	1929-01-01	2014-04-08	294					P
Sermons. Tome II		978-2-8124-2368-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0380	Bossuet	CgpMSP0380		fulltext		Classiques Garnier	monograph	1929-01-01	2014-04-08	295					P
Sermons. Tome III		978-2-8124-2370-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0381	Bossuet	CgpMSP0381		fulltext		Classiques Garnier	monograph	1929-01-01	2014-04-08	296					P
Sermons. Tome IV		978-2-8124-2611-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0472	Bossuet	CgpMSP0472		fulltext		Classiques Garnier	monograph	1929-01-01	2014-04-08	297					P
